information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.519,4.13,6.0,1.38,1.18,,86.91,87.0,,,Visualizer
moment,11.788,4.13,6.1,1.29,1.2,,86.98,87.05,,,Visualizer
moment,12.059,4.08,6.6,1.35,1.23,,87.18,87.04,,,Visualizer
moment,12.284,4.08,7.0,1.36,1.28,,87.14,87.07,,,Visualizer
moment,12.553,4.06,7.4,1.29,1.3,,87.4,87.1,,,Visualizer
moment,12.777,3.97,7.6,1.35,1.32,,87.27,87.06,,,Visualizer
moment,13.048,3.98,8.1,1.31,1.3,,87.43,87.02,,,Visualizer
moment,13.274,3.9,8.4,1.35,1.35,,87.5,87.07,,,Visualizer
moment,13.544,3.95,8.6,1.32,1.37,,87.53,87.08,,,Visualizer
moment,13.772,3.88,9.1,1.32,1.37,,87.63,87.07,,,Visualizer
moment,14.039,3.82,9.4,1.34,1.35,,87.66,87.08,,,Visualizer
moment,14.308,3.83,9.7,1.28,1.37,,87.57,87.06,,,Visualizer
moment,14.534,3.76,10.1,1.34,1.37,,87.79,87.15,,,Visualizer
moment,14.805,3.78,10.4,1.28,1.4,,87.73,87.13,,,Visualizer
moment,15.027,3.7,10.6,1.32,1.37,,87.86,87.07,,,Visualizer
moment,15.299,3.74,11.1,1.29,1.37,,87.76,87.11,,,Visualizer
moment,15.524,3.68,11.4,1.33,1.37,,87.73,87.1,,,Visualizer
moment,15.793,3.68,11.6,1.32,1.35,,87.7,87.11,,,Visualizer
moment,16.019,3.68,12.1,1.3,1.37,,87.7,87.18,,,Visualizer
moment,16.298,3.64,12.4,1.35,1.37,,87.83,87.12,,,Visualizer
moment,16.559,3.67,12.6,1.27,1.35,,87.83,87.05,,,Visualizer
moment,16.784,3.62,13.0,1.32,1.32,,87.89,87.08,,,Visualizer
moment,17.008,3.66,13.3,1.32,1.32,,87.76,87.13,,,Visualizer
moment,17.278,3.64,13.7,1.28,1.32,,87.93,87.21,,,Visualizer
moment,17.55,3.59,14.0,1.32,1.32,,87.93,87.2,,,Visualizer
moment,17.773,3.61,14.3,1.29,1.32,,87.93,87.12,,,Visualizer
moment,18.043,3.59,14.7,1.31,1.32,,87.83,87.08,,,Visualizer
moment,18.269,3.63,15.0,1.33,1.32,,87.93,87.13,,,Visualizer
moment,18.538,3.62,15.3,1.31,1.32,,87.86,87.14,,,Visualizer
moment,18.808,3.59,15.7,1.32,1.32,,87.96,87.13,,,Visualizer
moment,19.034,3.61,15.9,1.29,1.3,,88.05,87.18,,,Visualizer
moment,19.259,3.55,16.2,1.3,1.3,,88.05,87.19,,,Visualizer
moment,19.528,3.55,16.6,1.33,1.3,,88.12,87.2,,,Visualizer
moment,19.8,3.62,16.9,1.3,1.3,,88.05,87.17,,,Visualizer
moment,20.023,3.56,17.2,1.31,1.32,,88.12,87.15,,,Visualizer
moment,20.293,3.6,17.6,1.28,1.3,,88.19,87.19,,,Visualizer
moment,20.523,3.6,17.9,1.31,1.3,,88.22,87.21,,,Visualizer
moment,20.788,3.61,18.1,1.33,1.28,,88.29,87.19,,,Visualizer
moment,21.058,3.62,18.6,1.29,1.3,,88.22,87.19,,,Visualizer
moment,21.284,3.6,18.9,1.32,1.28,,88.35,87.16,,,Visualizer
moment,21.508,3.59,19.1,1.36,1.3,,88.38,87.14,,,Visualizer
moment,21.778,3.62,19.5,1.28,1.28,,88.45,87.12,,,Visualizer
moment,22.049,3.59,19.9,1.33,1.28,,88.35,87.15,,,Visualizer
moment,22.273,3.59,20.1,1.31,1.3,,88.51,87.16,,,Visualizer
moment,22.543,3.61,20.5,1.31,1.3,,88.48,87.18,,,Visualizer
moment,22.768,3.6,20.9,1.32,1.3,,88.48,87.24,,,Visualizer
moment,23.038,3.6,21.0,1.33,1.28,,88.55,87.18,,,Visualizer
moment,23.308,3.62,21.4,1.29,1.28,,88.55,87.18,,,Visualizer
moment,23.535,3.58,21.8,1.29,1.28,,88.55,87.22,,,Visualizer
moment,23.759,3.62,21.9,1.32,1.28,,88.68,87.23,,,Visualizer
moment,24.028,3.63,22.3,1.33,1.28,,88.64,87.19,,,Visualizer
moment,24.299,3.62,22.7,1.28,1.28,,88.71,87.2,,,Visualizer
moment,24.523,3.6,22.9,1.33,1.28,,88.64,87.18,,,Visualizer
moment,24.793,3.62,23.3,1.33,1.28,,88.71,87.23,,,Visualizer
moment,25.019,3.62,23.7,1.3,1.28,,88.84,87.28,,,Visualizer
moment,25.289,3.63,23.8,1.34,1.25,,88.84,87.25,,,Visualizer
moment,25.558,3.59,24.2,1.32,1.28,,88.64,87.18,,,Visualizer
moment,25.784,3.6,24.6,1.3,1.25,,88.84,87.23,,,Visualizer
moment,26.053,3.58,24.7,1.32,1.25,,88.88,87.2,,,Visualizer
moment,26.278,3.58,25.2,1.32,1.28,,88.81,87.25,,,Visualizer
moment,26.548,3.62,25.6,1.29,1.28,,88.84,87.22,,,Visualizer
moment,26.773,3.61,25.7,1.3,1.25,,88.81,87.24,,,Visualizer
moment,27.043,3.61,26.1,1.34,1.25,,88.91,87.19,,,Visualizer
