information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.844,1.17,0.0,0.24,0.0,,196.66,195.86,,,Visualizer
moment,11.069,1.14,0.0,0.19,0.0,,196.54,195.71,,,Visualizer
moment,11.339,1.15,0.0,0.15,0.0,,196.3,195.71,,,Visualizer
moment,11.474,1.16,0.0,0.11,0.0,,196.48,195.62,,,Visualizer
moment,11.699,1.13,0.0,0.09,0.0,,196.42,195.71,,,Visualizer
moment,11.924,1.11,0.0,0.07,0.0,,196.18,195.57,,,Visualizer
moment,12.104,1.1,0.0,0.17,0.0,,196.36,195.47,,,Visualizer
moment,12.329,1.14,0.0,0.18,0.0,,196.18,195.52,,,Visualizer
moment,12.509,1.13,0.0,0.15,0.0,,196.0,195.45,,,Visualizer
moment,12.734,1.11,0.0,0.11,0.0,,195.76,195.38,,,Visualizer
moment,13.004,1.13,0.0,0.15,0.0,,195.76,195.45,,,Visualizer
moment,13.139,1.15,0.0,0.21,0.0,,195.64,195.42,,,Visualizer
moment,13.408,1.14,0.0,0.17,0.0,,195.28,195.41,,,Visualizer
moment,13.589,1.14,0.0,0.14,0.0,,194.98,195.25,,,Visualizer
moment,13.769,1.14,0.0,0.11,0.0,,194.79,195.2,,,Visualizer
moment,13.994,1.15,0.0,0.08,0.0,,194.08,195.26,,,Visualizer
moment,14.219,1.14,0.0,0.06,0.0,,193.6,195.07,,,Visualizer
moment,14.399,1.14,0.0,0.05,0.0,,193.48,195.16,,,Visualizer
moment,14.624,1.14,0.0,0.04,0.0,,193.3,195.22,,,Visualizer
moment,14.804,1.15,0.0,0.03,0.0,,193.24,194.98,,,Visualizer
moment,15.028,1.18,0.0,0.02,0.0,,192.47,195.13,,,Visualizer
moment,15.254,1.22,0.0,0.02,0.0,,191.46,195.0,,,Visualizer
moment,15.434,1.23,0.0,0.01,0.0,,190.93,194.81,,,Visualizer
moment,15.706,1.24,0.0,0.01,0.0,,190.1,195.02,,,Visualizer
moment,15.883,1.26,0.0,0.01,0.0,,189.68,194.9,,,Visualizer
moment,16.064,1.29,0.0,0.01,0.0,,188.74,194.82,,,Visualizer
moment,16.336,1.33,0.0,0.15,0.0,,188.09,194.86,,,Visualizer
moment,16.469,1.35,0.0,0.48,0.0,,188.21,194.92,,,Visualizer
moment,16.693,1.36,0.0,0.91,0.0,,187.81,194.93,,,Visualizer
moment,16.918,1.39,0.1,1.5,0.1,,187.28,194.79,,,Visualizer
moment,17.189,1.47,0.1,2.2,0.1,,187.1,194.81,,,Visualizer
moment,17.324,1.69,0.1,2.67,0.1,,186.63,194.85,,,Visualizer
moment,17.638,2.01,0.1,2.86,0.1,,186.69,194.76,,,Visualizer
moment,17.728,2.25,0.1,2.92,0.1,,187.33,194.72,,,Visualizer
moment,17.953,2.44,0.1,2.88,0.0,,187.63,194.67,,,Visualizer
moment,18.133,2.58,0.1,2.88,0.0,,188.68,194.73,,,Visualizer
moment,18.358,2.78,0.1,2.78,0.0,,189.87,194.78,,,Visualizer
moment,18.583,2.93,0.1,2.67,0.0,,191.34,194.66,,,Visualizer
moment,18.764,2.98,0.1,2.64,0.0,,192.59,194.48,,,Visualizer
moment,18.988,3.16,0.1,2.6,0.0,,194.08,194.35,,,Visualizer
moment,19.258,3.28,0.1,2.57,0.0,,195.58,194.11,,,Visualizer
moment,19.438,3.4,0.1,2.57,0.0,,197.33,194.13,,,Visualizer
moment,19.618,3.59,0.1,2.6,0.0,,199.02,194.13,,,Visualizer
moment,19.798,3.74,0.3,2.63,0.19,,200.55,193.99,,,Visualizer
moment,20.023,3.92,0.3,2.69,0.19,,201.78,194.08,,,Visualizer
moment,20.249,4.09,0.3,2.75,0.19,,202.58,194.22,,,Visualizer
moment,20.428,4.3,0.6,2.73,0.49,,202.14,194.38,,,Visualizer
moment,20.653,4.49,1.0,2.68,0.87,,201.53,194.63,,,Visualizer
moment,20.878,4.69,1.5,2.66,1.17,,200.36,194.74,,,Visualizer
moment,21.148,4.89,2.0,2.61,1.65,,199.63,194.84,,,Visualizer
moment,21.283,5.06,2.2,2.54,1.85,,199.15,195.23,,,Visualizer
moment,21.508,5.2,2.8,2.49,2.04,,198.42,195.43,,,Visualizer
moment,21.688,5.37,3.2,2.42,2.14,,198.65,195.4,,,Visualizer
moment,21.913,5.49,3.5,2.4,1.94,,198.42,195.54,,,Visualizer
moment,22.093,5.65,4.2,2.34,2.33,,198.72,195.71,,,Visualizer
moment,22.363,5.74,4.8,2.32,2.43,,198.84,195.79,,,Visualizer
moment,22.543,5.92,5.0,2.29,2.14,,199.15,195.79,,,Visualizer
moment,22.723,6.05,5.5,2.28,2.23,,199.7,195.63,,,Visualizer
moment,22.949,6.19,6.1,2.28,2.52,,200.36,195.63,,,Visualizer
moment,23.263,6.33,6.8,2.29,2.33,,200.67,195.75,,,Visualizer
moment,23.354,6.47,7.1,2.31,2.43,,201.16,195.7,,,Visualizer
moment,23.578,6.63,8.0,2.36,2.62,,201.35,195.78,,,Visualizer
moment,23.759,6.82,8.3,2.41,2.72,,201.83,195.75,,,Visualizer
moment,23.983,6.97,8.8,2.41,2.62,,201.78,195.9,,,Visualizer
moment,24.208,7.08,9.4,2.41,2.72,,202.33,195.82,,,Visualizer
moment,24.389,7.2,10.0,2.44,2.82,,202.51,195.86,,,Visualizer
moment,24.613,7.45,10.7,2.47,3.01,,202.63,196.12,,,Visualizer
moment,24.928,7.6,11.6,2.49,2.91,,203.01,196.17,,,Visualizer
moment,25.018,7.7,11.9,2.47,3.01,,203.2,196.17,,,Visualizer
moment,25.243,7.83,12.9,2.46,3.11,,202.94,196.16,,,Visualizer
moment,25.423,7.88,13.2,2.44,3.11,,203.25,196.39,,,Visualizer
moment,25.648,7.9,14.2,2.4,3.11,,203.38,196.6,,,Visualizer
moment,25.873,7.86,14.5,2.38,3.11,,203.38,196.55,,,Visualizer
moment,26.098,7.81,15.5,2.39,3.11,,203.25,196.59,,,Visualizer
moment,26.323,7.84,16.2,2.38,3.2,,203.13,196.7,,,Visualizer
moment,26.503,7.79,16.9,2.41,3.3,,203.13,196.78,,,Visualizer
moment,26.687,7.78,17.2,2.42,3.2,,203.38,196.91,,,Visualizer
moment,26.908,7.76,18.3,2.42,3.4,,203.32,197.03,,,Visualizer
moment,27.133,7.73,18.9,2.43,3.3,,203.13,196.97,,,Visualizer
moment,27.403,7.7,19.6,2.41,3.3,,203.44,197.12,,,Visualizer
moment,27.538,7.72,20.3,2.4,3.3,,203.44,197.2,,,Visualizer
moment,27.763,7.63,21.0,2.42,3.3,,203.44,197.16,,,Visualizer
moment,27.943,7.65,21.3,2.41,3.3,,203.51,197.33,,,Visualizer
moment,28.168,7.61,22.3,2.43,3.3,,203.56,197.28,,,Visualizer
moment,28.348,7.6,22.7,2.43,3.3,,203.63,197.42,,,Visualizer
moment,28.573,7.59,23.8,2.45,3.4,,203.82,197.37,,,Visualizer
moment,28.798,7.55,24.5,2.45,3.4,,203.88,197.42,,,Visualizer
moment,29.023,7.56,25.2,2.46,3.4,,203.63,197.65,,,Visualizer
moment,29.203,7.52,25.9,2.5,3.5,,203.44,197.71,,,Visualizer
moment,29.383,7.51,26.6,2.52,3.4,,203.07,197.82,,,Visualizer
moment,29.608,7.47,27.4,2.53,3.5,,202.94,197.8,,,Visualizer
moment,29.833,7.47,28.1,2.55,3.5,,202.89,197.9,,,Visualizer
moment,30.013,7.45,28.8,2.53,3.5,,202.63,198.04,,,Visualizer
moment,30.238,7.39,29.5,2.55,3.5,,202.7,198.09,,,Visualizer
moment,30.508,7.41,30.7,2.55,3.59,,202.58,197.94,,,Visualizer
moment,30.643,7.35,31.0,2.58,3.5,,202.7,198.17,,,Visualizer
moment,30.958,7.35,32.1,2.61,3.59,,202.51,198.12,,,Visualizer
moment,31.138,7.36,32.5,2.63,3.59,,202.21,198.1,,,Visualizer
moment,31.272,7.31,33.3,2.68,3.69,,202.21,198.05,,,Visualizer
moment,31.498,7.31,34.0,2.7,3.59,,202.08,198.03,,,Visualizer
moment,31.678,7.28,34.8,2.67,3.69,,201.96,198.22,,,Visualizer
moment,31.948,7.21,35.5,2.7,3.59,,201.65,198.12,,,Visualizer
moment,32.128,7.26,36.3,2.74,3.69,,201.59,198.17,,,Visualizer
moment,32.308,7.23,37.1,2.78,3.69,,201.4,198.08,,,Visualizer
moment,32.578,7.22,38.2,2.8,3.69,,201.22,198.16,,,Visualizer
moment,32.758,7.2,38.6,2.83,3.69,,201.4,198.15,,,Visualizer
moment,32.993,7.19,39.8,2.85,3.79,,201.1,198.1,,,Visualizer
