information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.498,7.78,19.2,2.32,2.6,,90.21,88.07,,,Visualizer
moment,22.724,7.67,20.1,2.35,2.7,,90.18,88.0,,,Visualizer
moment,22.993,7.67,20.6,2.35,2.6,,90.15,88.0,,,Visualizer
moment,23.262,7.68,21.5,2.4,2.7,,90.25,88.09,,,Visualizer
moment,23.487,7.66,22.1,2.42,2.79,,90.21,88.13,,,Visualizer
moment,23.757,7.6,22.7,2.41,2.79,,90.12,88.11,,,Visualizer
moment,23.983,7.56,23.4,2.43,2.7,,90.12,88.12,,,Visualizer
moment,24.254,7.58,24.1,2.44,2.79,,90.05,88.12,,,Visualizer
moment,24.486,7.55,24.9,2.47,2.7,,89.98,88.17,,,Visualizer
moment,24.747,7.53,25.6,2.44,2.79,,89.89,88.2,,,Visualizer
moment,24.973,7.47,26.1,2.44,2.79,,89.98,88.18,,,Visualizer
moment,25.287,7.52,27.0,2.42,2.79,,89.89,88.16,,,Visualizer
moment,25.468,7.44,27.8,2.45,2.79,,89.85,88.22,,,Visualizer
moment,25.737,7.45,28.1,2.43,2.7,,89.85,88.24,,,Visualizer
moment,26.009,7.37,29.0,2.47,2.79,,89.69,88.26,,,Visualizer
moment,26.234,7.41,29.6,2.44,2.79,,89.62,88.26,,,Visualizer
moment,26.504,7.36,30.4,2.45,2.79,,89.66,88.24,,,Visualizer
moment,26.727,7.32,31.0,2.44,2.79,,89.46,88.23,,,Visualizer
moment,26.997,7.27,31.6,2.45,2.79,,89.43,88.25,,,Visualizer
moment,27.222,7.33,32.5,2.44,2.79,,89.46,88.22,,,Visualizer
moment,27.494,7.19,33.0,2.45,2.7,,89.32,88.26,,,Visualizer
moment,27.762,7.26,33.8,2.47,2.7,,89.32,88.28,,,Visualizer
moment,27.987,7.24,34.7,2.45,2.7,,89.23,88.22,,,Visualizer
moment,28.257,7.12,35.4,2.49,2.79,,89.32,88.19,,,Visualizer
moment,28.483,7.19,35.8,2.5,2.7,,89.16,88.19,,,Visualizer
moment,28.797,7.16,36.4,2.49,2.7,,89.13,88.15,,,Visualizer
moment,28.977,7.09,37.3,2.47,2.7,,89.06,88.08,,,Visualizer
moment,29.247,7.08,37.9,2.44,2.79,,88.96,88.11,,,Visualizer
moment,29.472,7.05,38.8,2.49,2.89,,88.96,88.15,,,Visualizer
moment,29.743,7.07,39.0,2.51,2.7,,88.77,88.12,,,Visualizer
moment,29.967,7.0,40.2,2.5,2.79,,88.67,88.08,,,Visualizer
moment,30.237,6.98,40.9,2.45,2.89,,88.64,88.07,,,Visualizer
moment,30.524,6.93,41.4,2.49,2.7,,88.67,88.03,,,Visualizer
moment,30.782,6.96,42.4,2.47,2.89,,88.61,88.02,,,Visualizer
moment,31.002,6.86,43.0,2.47,2.7,,88.5,88.02,,,Visualizer
moment,31.227,6.86,43.7,2.49,2.7,,88.5,88.02,,,Visualizer
moment,31.497,6.83,44.5,2.55,2.99,,88.38,87.97,,,Visualizer
moment,31.723,6.85,44.8,2.56,2.7,,88.5,87.92,,,Visualizer
moment,31.992,6.81,45.8,2.55,2.79,,88.47,87.89,,,Visualizer
moment,32.217,6.76,46.3,2.57,2.79,,88.41,87.84,,,Visualizer
moment,32.487,6.78,46.9,2.53,2.7,,88.54,87.86,,,Visualizer
