information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.14,1.23,0.0,0.89,0.0,,95.78,95.63,,,Visualizer
moment,8.365,1.18,0.0,0.84,0.0,,95.68,95.57,,,Visualizer
moment,8.59,1.22,0.0,0.68,0.0,,95.57,95.56,,,Visualizer
moment,8.769,1.15,0.0,0.53,0.0,,95.47,95.49,,,Visualizer
moment,8.995,1.13,0.0,0.56,0.0,,95.57,95.44,,,Visualizer
moment,9.174,1.17,0.0,0.46,0.0,,95.37,95.37,,,Visualizer
moment,9.4,1.11,0.0,0.49,0.0,,95.4,95.32,,,Visualizer
moment,9.624,1.16,0.0,0.53,0.0,,95.12,95.35,,,Visualizer
moment,9.804,1.15,0.0,0.55,0.0,,95.09,95.28,,,Visualizer
moment,10.029,1.17,0.0,0.48,0.0,,94.95,95.26,,,Visualizer
moment,10.255,1.16,0.0,0.38,0.0,,94.89,95.17,,,Visualizer
moment,10.435,1.14,0.0,0.29,0.0,,94.85,95.19,,,Visualizer
moment,10.659,1.12,0.0,0.23,0.0,,94.92,95.07,,,Visualizer
moment,10.884,1.12,0.0,0.32,0.0,,94.78,95.03,,,Visualizer
moment,11.066,1.13,0.0,0.27,0.0,,94.64,95.05,,,Visualizer
moment,11.289,1.12,0.0,0.36,0.0,,94.58,94.96,,,Visualizer
moment,11.469,1.13,0.0,0.32,0.0,,94.54,94.94,,,Visualizer
moment,11.694,1.13,0.0,0.37,0.0,,94.34,94.87,,,Visualizer
moment,11.921,1.14,0.0,0.3,0.0,,94.34,94.87,,,Visualizer
moment,12.145,1.12,0.0,0.34,0.0,,94.17,94.86,,,Visualizer
moment,12.325,1.16,0.11,0.32,0.11,,94.13,94.77,,,Visualizer
moment,12.504,1.15,0.1,0.26,0.1,,94.17,94.76,,,Visualizer
moment,12.729,1.14,0.08,0.2,0.08,,93.96,94.7,,,Visualizer
moment,12.954,1.13,0.07,0.16,0.07,,93.89,94.66,,,Visualizer
moment,13.134,1.12,0.07,0.12,0.07,,93.66,94.66,,,Visualizer
moment,13.453,1.15,0.08,0.09,-0.02,,93.49,94.62,,,Visualizer
moment,13.588,1.19,0.08,0.07,-0.02,,93.25,94.56,,,Visualizer
moment,13.764,1.21,0.09,0.06,-0.01,,92.95,94.5,,,Visualizer
moment,13.989,1.22,0.1,0.04,0.03,,92.81,94.47,,,Visualizer
moment,14.22,1.24,0.16,0.03,0.09,,92.47,94.46,,,Visualizer
moment,14.394,1.26,0.14,0.03,0.06,,92.34,94.41,,,Visualizer
moment,14.62,1.28,0.13,0.02,0.05,,92.07,94.39,,,Visualizer
moment,14.8,1.32,0.21,0.02,0.11,,92.0,94.33,,,Visualizer
moment,15.025,1.35,0.19,0.01,0.09,,91.63,94.37,,,Visualizer
moment,15.25,1.37,0.19,0.01,0.03,,91.4,94.35,,,Visualizer
moment,15.429,1.41,0.24,0.01,0.11,,91.23,94.25,,,Visualizer
moment,15.654,1.43,0.25,0.01,0.13,,91.23,94.37,,,Visualizer
moment,15.88,1.45,0.47,0.0,0.25,,91.06,94.31,,,Visualizer
moment,16.059,1.48,0.4,0.0,0.22,,90.8,94.23,,,Visualizer
moment,16.284,1.49,0.38,0.09,0.05,,90.7,94.26,,,Visualizer
moment,16.465,1.51,0.47,0.3,0.15,,90.7,94.16,,,Visualizer
moment,16.69,1.53,0.5,0.68,0.25,,90.63,94.13,,,Visualizer
moment,16.914,1.56,0.49,1.19,0.02,,90.46,94.16,,,Visualizer
moment,17.095,1.59,0.64,1.9,0.24,,90.56,94.13,,,Visualizer
moment,17.322,1.7,0.68,2.6,0.3,,90.53,94.06,,,Visualizer
moment,17.544,2.17,0.67,2.72,0.09,,90.46,94.06,,,Visualizer
moment,17.725,2.68,0.71,2.42,0.21,,90.63,94.0,,,Visualizer
moment,17.95,2.81,0.85,2.15,0.36,,90.83,94.08,,,Visualizer
moment,18.178,2.85,0.85,1.95,0.18,,91.0,94.12,,,Visualizer
moment,18.354,2.98,0.85,1.8,0.17,,91.2,94.03,,,Visualizer
moment,18.58,3.15,0.95,1.58,0.29,,91.43,94.03,,,Visualizer
moment,18.805,3.29,0.98,1.58,0.15,,91.7,94.01,,,Visualizer
moment,18.984,3.48,1.26,1.38,0.41,,91.73,94.0,,,Visualizer
moment,19.21,3.47,1.3,1.34,0.45,,91.87,94.02,,,Visualizer
moment,19.389,3.67,1.45,1.25,0.6,,92.1,93.89,,,Visualizer
moment,19.615,3.83,1.56,1.29,0.55,,92.23,93.84,,,Visualizer
moment,19.84,4.02,1.79,1.23,0.8,,92.41,93.89,,,Visualizer
moment,20.019,4.1,1.96,1.19,0.7,,92.5,93.87,,,Visualizer
moment,20.246,4.31,2.04,1.13,0.74,,92.91,93.8,,,Visualizer
moment,20.47,4.42,2.09,1.14,0.61,,92.98,93.77,,,Visualizer
moment,20.7,4.58,2.28,1.13,0.69,,93.25,93.78,,,Visualizer
moment,20.875,4.75,2.58,1.13,0.78,,93.52,93.71,,,Visualizer
moment,21.1,4.92,2.59,1.13,0.63,,93.72,93.71,,,Visualizer
moment,21.279,5.14,2.79,1.06,0.75,,93.96,93.72,,,Visualizer
moment,21.505,5.22,3.05,1.1,0.95,,94.3,93.63,,,Visualizer
moment,21.684,5.39,3.1,1.11,0.66,,94.71,93.63,,,Visualizer
moment,21.909,5.56,3.36,1.09,0.77,,94.68,93.68,,,Visualizer
moment,22.136,5.71,3.49,1.06,0.79,,94.95,93.67,,,Visualizer
moment,22.314,5.85,3.69,1.08,0.77,,95.33,93.61,,,Visualizer
moment,22.54,6.01,3.71,1.12,0.66,,95.4,93.58,,,Visualizer
moment,22.721,6.2,3.97,1.09,0.89,,95.75,93.62,,,Visualizer
moment,22.944,6.38,4.2,1.04,1.08,,95.82,93.61,,,Visualizer
moment,23.171,6.5,4.45,1.06,0.95,,96.02,93.65,,,Visualizer
moment,23.349,6.62,4.69,1.09,0.99,,96.02,93.68,,,Visualizer
moment,23.575,6.83,4.89,1.07,0.94,,96.12,93.64,,,Visualizer
moment,23.801,7.0,5.01,1.04,0.93,,96.23,93.63,,,Visualizer
moment,23.984,7.09,5.26,1.06,0.92,,96.4,93.66,,,Visualizer
moment,24.204,7.29,5.53,1.06,0.96,,96.47,93.66,,,Visualizer
moment,24.385,7.44,5.56,1.04,0.86,,96.47,93.67,,,Visualizer
moment,24.611,7.59,6.0,1.04,1.01,,96.58,93.71,,,Visualizer
moment,24.835,7.79,6.02,1.02,0.85,,96.75,93.68,,,Visualizer
moment,25.015,7.93,6.34,1.01,1.04,,96.75,93.7,,,Visualizer
moment,25.243,8.0,6.58,1.0,1.04,,96.86,93.69,,,Visualizer
moment,25.465,8.02,6.84,0.97,1.14,,96.86,93.72,,,Visualizer
moment,25.645,7.96,7.01,0.96,1.19,,96.86,93.72,,,Visualizer
moment,25.87,7.95,7.29,0.95,1.28,,97.1,93.77,,,Visualizer
moment,26.049,7.93,7.55,0.92,1.2,,97.07,93.81,,,Visualizer
moment,26.275,7.92,7.83,0.91,1.24,,97.24,93.82,,,Visualizer
moment,26.5,7.88,8.04,0.93,1.19,,97.34,93.8,,,Visualizer
moment,26.679,7.87,8.26,0.93,1.09,,97.34,93.81,,,Visualizer
moment,26.905,7.86,8.5,0.93,1.16,,97.38,93.85,,,Visualizer
moment,27.131,7.83,8.75,0.94,1.19,,97.52,93.83,,,Visualizer
moment,27.31,7.78,8.95,0.95,1.11,,97.45,93.83,,,Visualizer
moment,27.534,7.81,9.29,0.96,1.24,,97.55,93.84,,,Visualizer
moment,27.714,7.8,9.65,0.96,1.26,,97.62,93.86,,,Visualizer
moment,27.94,7.72,9.85,0.94,1.22,,97.73,93.86,,,Visualizer
moment,28.167,7.74,10.09,0.92,1.24,,97.77,93.82,,,Visualizer
moment,28.344,7.67,10.41,0.92,1.3,,97.84,93.82,,,Visualizer
moment,28.569,7.71,10.53,0.91,1.23,,97.8,93.88,,,Visualizer
moment,28.794,7.67,10.87,0.91,1.37,,97.91,93.89,,,Visualizer
moment,28.975,7.64,11.18,0.9,1.32,,98.01,93.88,,,Visualizer
moment,29.203,7.62,11.5,0.92,1.4,,97.91,93.87,,,Visualizer
moment,29.429,7.62,11.79,0.95,1.37,,97.98,93.88,,,Visualizer
moment,29.604,7.56,11.97,0.99,1.22,,98.05,93.93,,,Visualizer
moment,29.83,7.56,12.41,1.0,1.37,,98.05,93.91,,,Visualizer
moment,30.055,7.59,12.51,1.0,1.32,,98.19,93.93,,,Visualizer
moment,30.234,7.51,12.84,1.0,1.33,,98.22,93.98,,,Visualizer
moment,30.46,7.49,13.21,1.05,1.38,,98.33,93.94,,,Visualizer
moment,30.64,7.52,13.56,1.05,1.39,,98.26,94.02,,,Visualizer
moment,30.865,7.48,13.79,1.06,1.37,,98.29,94.02,,,Visualizer
moment,31.089,7.42,14.08,1.06,1.38,,98.19,94.01,,,Visualizer
moment,31.269,7.43,14.33,1.08,1.4,,98.33,94.04,,,Visualizer
moment,31.495,7.42,14.58,1.06,1.36,,98.33,94.06,,,Visualizer
moment,31.674,7.38,14.91,1.07,1.53,,98.4,94.03,,,Visualizer
moment,31.901,7.36,15.29,1.07,1.49,,98.47,94.1,,,Visualizer
moment,32.127,7.36,15.62,1.1,1.53,,98.26,94.11,,,Visualizer
moment,32.304,7.33,15.94,1.12,1.6,,98.4,94.1,,,Visualizer
moment,32.531,7.31,16.14,1.12,1.55,,98.54,94.07,,,Visualizer
moment,32.756,7.28,16.5,1.14,1.45,,98.47,94.11,,,Visualizer
moment,32.935,7.29,16.73,1.13,1.43,,98.51,94.18,,,Visualizer
moment,33.16,7.25,17.21,1.14,1.4,,98.61,94.18,,,Visualizer
moment,33.339,7.23,17.48,1.15,1.42,,98.79,94.22,,,Visualizer
moment,33.565,7.21,17.76,1.13,1.42,,98.82,94.16,,,Visualizer
moment,33.793,7.2,18.08,1.11,1.44,,98.86,94.22,,,Visualizer
moment,33.969,7.15,18.31,1.11,1.44,,98.65,94.24,,,Visualizer
moment,34.194,7.16,18.63,1.13,1.41,,98.75,94.2,,,Visualizer
moment,34.419,7.14,19.02,1.13,1.41,,98.61,94.3,,,Visualizer
moment,34.599,7.06,19.02,1.16,1.41,,98.72,94.28,,,Visualizer
moment,34.824,7.16,19.55,1.14,1.46,,98.82,94.31,,,Visualizer
moment,35.05,7.08,19.91,1.16,1.59,,98.68,94.31,,,Visualizer
moment,35.229,7.01,20.2,1.15,1.56,,98.72,94.32,,,Visualizer
moment,35.457,7.07,20.47,1.16,1.6,,98.82,94.31,,,Visualizer
moment,35.635,7.0,20.82,1.19,1.53,,98.68,94.36,,,Visualizer
moment,35.86,6.98,20.94,1.15,1.38,,98.72,94.37,,,Visualizer
moment,36.088,6.98,21.3,1.14,1.38,,98.72,94.38,,,Visualizer
moment,36.264,6.95,21.57,1.15,1.36,,98.72,94.39,,,Visualizer
moment,36.492,6.93,22.04,1.12,1.39,,98.75,94.42,,,Visualizer
moment,36.714,6.86,22.29,1.16,1.35,,98.47,94.47,,,Visualizer
moment,36.894,6.94,22.6,1.15,1.44,,98.54,94.46,,,Visualizer
moment,37.12,6.88,22.85,1.16,1.38,,98.54,94.48,,,Visualizer
moment,37.299,6.85,23.16,1.16,1.37,,98.54,94.49,,,Visualizer
moment,37.524,6.83,23.46,1.16,1.41,,98.58,94.45,,,Visualizer
moment,37.75,6.81,23.7,1.19,1.54,,98.44,94.45,,,Visualizer
moment,37.929,6.83,23.97,1.18,1.51,,98.29,94.49,,,Visualizer
moment,38.154,6.74,24.38,1.18,1.52,,98.33,94.52,,,Visualizer
moment,38.38,6.77,24.7,1.14,1.53,,98.33,94.52,,,Visualizer
moment,38.56,6.73,25.0,1.16,1.53,,98.19,94.51,,,Visualizer
moment,38.785,6.7,25.26,1.18,1.43,,98.26,94.58,,,Visualizer
moment,39.01,6.68,25.46,1.18,1.35,,98.12,94.61,,,Visualizer
moment,39.189,6.68,26.04,1.16,1.51,,98.05,94.63,,,Visualizer
moment,39.414,6.66,26.23,1.16,1.37,,97.98,94.6,,,Visualizer
moment,39.6,6.62,26.43,1.17,1.32,,97.98,94.6,,,Visualizer
moment,39.82,6.58,26.81,1.18,1.43,,97.91,94.69,,,Visualizer
moment,40.047,6.64,27.09,1.15,1.46,,97.77,94.6,,,Visualizer
