information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.499,3.09,8.86,2.78,2.77,,87.52,87.43,,,Visualizer
moment,7.702,3.03,9.56,2.73,2.69,,87.62,87.5,,,Visualizer
moment,7.958,3.01,10.13,2.74,2.75,,87.59,87.52,,,Visualizer
moment,8.142,3.03,10.89,2.73,2.65,,87.72,87.54,,,Visualizer
moment,8.343,3.03,11.21,2.71,2.77,,87.82,87.44,,,Visualizer
moment,8.539,3.01,11.97,2.7,2.69,,87.85,87.48,,,Visualizer
moment,8.738,3.01,12.23,2.72,2.74,,87.85,87.46,,,Visualizer
moment,8.94,3.01,12.77,2.67,2.71,,87.82,87.43,,,Visualizer
moment,9.188,3.02,13.32,2.65,2.75,,87.79,87.39,,,Visualizer
moment,9.399,2.99,14.03,2.66,2.63,,87.82,87.4,,,Visualizer
moment,9.588,3.02,14.57,2.64,2.67,,87.91,87.44,,,Visualizer
moment,9.789,3.0,15.11,2.63,2.69,,87.88,87.44,,,Visualizer
moment,9.996,3.01,15.59,2.64,2.65,,87.88,87.42,,,Visualizer
moment,10.188,3.01,16.19,2.64,2.7,,87.88,87.39,,,Visualizer
moment,10.44,3.0,16.69,2.67,2.73,,87.82,87.35,,,Visualizer
moment,10.639,2.98,17.51,2.68,2.75,,87.85,87.36,,,Visualizer
moment,10.839,3.01,18.02,2.69,2.74,,87.79,87.42,,,Visualizer
moment,11.038,3.0,18.57,2.69,2.76,,87.79,87.42,,,Visualizer
moment,11.394,3.03,18.87,2.7,2.75,,87.75,87.41,,,Visualizer
moment,11.532,2.99,19.9,2.71,2.71,,87.72,87.32,,,Visualizer
moment,11.688,3.02,20.16,2.71,2.72,,87.72,87.3,,,Visualizer
moment,11.891,2.98,20.79,2.73,2.84,,87.69,87.35,,,Visualizer
moment,12.14,3.01,21.31,2.69,2.81,,87.75,87.3,,,Visualizer
moment,12.289,3.01,22.19,2.72,2.94,,87.72,87.26,,,Visualizer
moment,12.489,2.99,22.45,2.75,2.9,,87.79,87.25,,,Visualizer
moment,12.691,2.99,22.98,2.72,2.89,,87.72,87.28,,,Visualizer
moment,12.942,2.98,23.83,2.8,2.86,,87.65,87.21,,,Visualizer
moment,13.138,3.02,24.43,2.78,2.92,,87.65,87.19,,,Visualizer
moment,13.341,3.01,24.73,2.79,2.93,,87.65,87.25,,,Visualizer
moment,13.539,3.01,25.56,2.77,2.91,,87.79,87.21,,,Visualizer
moment,13.753,2.98,25.85,2.8,2.95,,87.72,87.16,,,Visualizer
moment,13.937,3.01,26.68,2.85,2.93,,87.82,87.14,,,Visualizer
moment,14.194,3.0,26.97,2.86,2.94,,87.65,87.2,,,Visualizer
moment,14.389,3.01,28.11,2.85,2.85,,87.82,87.2,,,Visualizer
moment,14.591,3.0,28.42,2.84,2.94,,87.85,87.15,,,Visualizer
moment,14.788,3.01,29.02,2.83,2.97,,87.91,87.19,,,Visualizer
moment,14.992,2.97,29.58,2.93,2.98,,87.98,87.01,,,Visualizer
moment,15.192,3.13,30.18,3.09,3.04,,88.01,87.13,,,Visualizer
moment,15.5,3.47,31.03,3.43,3.0,,88.05,87.16,,,Visualizer
moment,15.644,4.0,32.15,3.82,3.21,,88.28,87.09,,,Visualizer
moment,15.847,4.53,32.55,4.11,3.33,,88.21,87.09,,,Visualizer
