information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.419,0.25,0.0,4.1,0.0,,85.97,97.75,,,Visualizer
moment,3.556,0.28,0.0,4.09,0.0,,85.84,97.55,,,Visualizer
moment,3.824,0.23,0.0,4.11,0.0,,85.68,97.26,,,Visualizer
moment,4.004,0.28,0.0,4.08,0.0,,85.52,97.06,,,Visualizer
moment,4.184,0.24,0.0,4.07,0.0,,85.26,96.82,,,Visualizer
moment,4.454,0.24,0.0,4.02,0.0,,85.0,96.56,,,Visualizer
moment,4.634,0.27,0.0,4.05,0.0,,84.9,96.34,,,Visualizer
moment,4.814,0.25,0.0,4.02,0.0,,84.71,96.22,,,Visualizer
moment,5.04,0.28,0.0,3.92,0.0,,84.71,96.05,,,Visualizer
moment,5.219,0.3,0.0,4.0,0.0,,84.58,95.9,,,Visualizer
moment,5.444,0.3,0.0,4.01,0.0,,84.64,95.75,,,Visualizer
moment,5.714,0.34,0.0,4.03,0.0,,84.39,95.66,,,Visualizer
moment,5.894,0.38,0.0,4.0,0.0,,84.32,95.5,,,Visualizer
moment,6.119,0.35,0.0,3.96,0.0,,84.29,95.39,,,Visualizer
moment,6.299,0.38,0.0,4.01,0.0,,84.26,95.3,,,Visualizer
moment,6.479,0.4,0.0,4.0,0.0,,84.03,95.16,,,Visualizer
moment,6.704,0.46,0.0,4.04,0.0,,83.9,95.07,,,Visualizer
moment,6.929,0.47,0.0,4.03,0.0,,83.84,94.95,,,Visualizer
moment,7.109,0.49,0.0,4.02,0.0,,83.77,94.75,,,Visualizer
moment,7.334,0.51,0.0,4.04,0.0,,83.71,94.74,,,Visualizer
moment,7.514,0.53,0.0,4.0,0.0,,83.58,94.58,,,Visualizer
moment,7.739,0.52,0.06,3.97,0.06,,83.55,94.45,,,Visualizer
moment,7.964,0.54,0.0,3.96,0.0,,83.26,94.4,,,Visualizer
moment,8.144,0.56,0.0,3.95,0.0,,83.04,94.23,,,Visualizer
moment,8.369,0.57,0.0,3.92,0.0,,82.68,94.17,,,Visualizer
moment,8.684,0.58,0.0,3.9,0.0,,82.36,94.06,,,Visualizer
moment,8.774,0.58,0.0,3.91,-0.06,,82.07,93.97,,,Visualizer
moment,8.999,0.58,0.0,3.9,0.0,,81.75,93.85,,,Visualizer
moment,9.179,0.6,0.0,3.91,0.0,,81.69,93.79,,,Visualizer
moment,9.449,0.62,0.0,3.93,0.0,,81.53,93.76,,,Visualizer
moment,9.629,0.62,0.0,3.97,0.0,,81.4,93.76,,,Visualizer
moment,9.811,0.65,0.0,3.94,0.0,,81.34,93.78,,,Visualizer
moment,10.079,0.69,0.0,3.98,0.0,,81.21,93.69,,,Visualizer
moment,10.259,0.73,0.0,3.91,0.0,,81.14,93.65,,,Visualizer
moment,10.439,0.82,0.0,3.89,0.0,,80.92,93.69,,,Visualizer
moment,10.664,0.91,0.0,3.94,0.0,,80.76,93.66,,,Visualizer
moment,10.844,1.01,0.0,3.98,0.0,,80.54,93.53,,,Visualizer
moment,11.114,1.11,0.0,3.94,0.0,,80.41,93.51,,,Visualizer
moment,11.294,1.23,0.0,3.92,0.0,,80.48,93.38,,,Visualizer
moment,11.474,1.36,0.0,3.96,0.0,,80.8,93.32,,,Visualizer
moment,11.699,1.53,0.0,4.02,0.0,,81.4,93.21,,,Visualizer
moment,11.924,1.69,0.0,4.06,0.0,,82.07,92.99,,,Visualizer
moment,12.107,1.84,0.0,4.04,0.0,,82.62,92.81,,,Visualizer
moment,12.329,1.95,0.0,4.01,0.0,,83.36,92.56,,,Visualizer
moment,12.509,2.03,0.0,4.05,0.0,,83.71,92.36,,,Visualizer
moment,12.734,2.18,0.0,4.04,0.0,,83.74,92.16,,,Visualizer
moment,12.959,2.35,0.0,4.06,0.0,,83.84,91.92,,,Visualizer
moment,13.139,2.5,0.0,4.03,0.0,,83.87,91.73,,,Visualizer
moment,13.364,2.67,0.0,3.94,0.0,,83.8,91.58,,,Visualizer
moment,13.634,2.98,0.0,3.96,0.0,,83.97,91.48,,,Visualizer
moment,13.769,3.24,0.0,3.94,0.0,,83.77,91.33,,,Visualizer
moment,13.997,3.67,0.0,3.82,0.0,,84.0,91.25,,,Visualizer
moment,14.174,4.29,0.0,3.63,0.0,,84.23,91.17,,,Visualizer
moment,14.444,4.6,0.0,3.32,0.0,,84.26,91.05,,,Visualizer
moment,14.624,4.87,0.0,2.94,0.0,,84.45,91.0,,,Visualizer
moment,14.804,5.15,0.0,2.64,0.0,,84.74,90.9,,,Visualizer
moment,15.074,5.36,0.0,2.3,0.0,,84.77,90.88,,,Visualizer
moment,15.254,5.54,0.0,2.05,0.0,,84.87,90.83,,,Visualizer
moment,15.434,5.73,0.0,1.74,0.0,,84.9,90.83,,,Visualizer
moment,15.659,5.82,0.0,1.5,0.0,,85.09,90.77,,,Visualizer
moment,15.839,5.86,0.0,1.32,0.0,,85.13,90.72,,,Visualizer
moment,16.064,5.96,0.0,1.07,0.0,,85.26,90.75,,,Visualizer
moment,16.334,5.92,0.0,0.98,0.0,,85.23,90.76,,,Visualizer
moment,16.514,6.04,0.0,0.78,0.0,,85.42,90.75,,,Visualizer
moment,16.695,5.96,0.0,0.77,0.0,,85.45,90.68,,,Visualizer
moment,16.919,6.14,0.0,0.61,0.0,,85.61,90.8,,,Visualizer
moment,17.144,5.93,0.0,0.55,0.0,,85.64,90.73,,,Visualizer
moment,17.324,6.03,0.0,0.5,0.0,,85.74,90.75,,,Visualizer
moment,17.594,6.13,0.0,0.39,0.0,,85.81,90.76,,,Visualizer
moment,17.729,5.9,0.0,0.45,0.0,,85.84,90.7,,,Visualizer
moment,17.954,6.17,0.0,0.38,0.0,,85.87,90.71,,,Visualizer
moment,18.133,6.11,0.0,0.3,0.0,,86.04,90.81,,,Visualizer
moment,18.404,5.86,0.08,0.33,0.08,,85.97,90.79,,,Visualizer
moment,18.584,6.01,0.1,0.34,0.11,,86.07,90.78,,,Visualizer
moment,18.764,6.12,0.2,0.27,0.21,,86.1,90.8,,,Visualizer
moment,18.989,5.9,0.22,0.29,0.23,,86.07,90.77,,,Visualizer
moment,19.259,6.0,0.38,0.3,0.33,,86.1,90.81,,,Visualizer
moment,19.394,6.05,0.38,0.28,0.33,,86.2,90.8,,,Visualizer
moment,19.619,6.04,0.44,0.29,0.36,,86.13,90.79,,,Visualizer
moment,19.799,6.02,0.43,0.23,0.22,,86.16,90.83,,,Visualizer
moment,20.069,5.94,0.55,0.33,0.34,,86.23,90.81,,,Visualizer
moment,20.249,6.21,0.59,0.28,0.22,,86.26,90.76,,,Visualizer
moment,20.428,6.04,0.6,0.22,0.14,,86.26,90.77,,,Visualizer
moment,20.699,5.85,0.59,0.27,0.17,,86.32,90.78,,,Visualizer
moment,20.879,6.04,0.59,0.28,0.17,,86.32,90.78,,,Visualizer
moment,21.06,6.04,0.86,0.3,0.3,,86.16,90.81,,,Visualizer
moment,21.283,6.03,0.86,0.26,0.27,,86.04,90.81,,,Visualizer
moment,21.466,5.92,0.97,0.31,0.4,,86.26,90.8,,,Visualizer
moment,21.689,6.12,1.0,0.28,0.43,,86.23,90.86,,,Visualizer
moment,21.958,6.1,1.02,0.22,0.2,,86.2,90.76,,,Visualizer
moment,22.094,5.86,1.03,0.26,0.18,,86.07,90.8,,,Visualizer
moment,22.319,5.98,1.28,0.31,0.35,,86.04,90.77,,,Visualizer
moment,22.544,6.09,1.25,0.31,0.29,,85.94,90.81,,,Visualizer
moment,22.769,6.0,1.39,0.26,0.4,,86.1,90.74,,,Visualizer
moment,22.949,5.93,1.4,0.35,0.4,,85.81,90.78,,,Visualizer
moment,23.128,6.09,1.62,0.31,0.6,,85.84,90.78,,,Visualizer
moment,23.353,5.94,1.77,0.31,0.52,,85.74,90.73,,,Visualizer
moment,23.579,5.98,1.8,0.4,0.42,,85.74,90.76,,,Visualizer
moment,23.759,6.13,1.9,0.33,0.54,,85.52,90.79,,,Visualizer
moment,23.984,5.89,2.03,0.39,0.45,,85.52,90.71,,,Visualizer
moment,24.208,5.97,2.09,0.42,0.48,,85.39,90.72,,,Visualizer
moment,24.389,6.05,2.28,0.36,0.63,,85.48,90.68,,,Visualizer
moment,24.659,5.94,2.48,0.44,0.61,,85.26,90.73,,,Visualizer
moment,24.794,6.07,2.61,0.4,0.66,,85.13,90.72,,,Visualizer
moment,25.019,5.91,2.6,0.48,0.61,,85.16,90.69,,,Visualizer
moment,25.244,6.08,2.8,0.44,0.55,,85.0,90.74,,,Visualizer
moment,25.514,5.95,2.93,0.48,0.69,,85.0,90.71,,,Visualizer
moment,25.649,5.95,2.94,0.5,0.49,,84.77,90.64,,,Visualizer
moment,25.873,6.02,2.98,0.53,0.4,,84.71,90.62,,,Visualizer
moment,26.053,6.0,3.28,0.52,0.72,,84.61,90.65,,,Visualizer
moment,26.324,5.99,3.46,0.55,0.61,,84.52,90.62,,,Visualizer
moment,26.458,6.01,3.55,0.52,0.68,,84.58,90.57,,,Visualizer
moment,26.684,5.95,3.81,0.56,0.9,,84.45,90.53,,,Visualizer
moment,26.908,6.01,3.85,0.56,0.9,,84.23,90.51,,,Visualizer
moment,27.088,5.96,3.85,0.59,0.9,,84.13,90.5,,,Visualizer
moment,27.313,5.97,4.35,0.63,0.85,,84.06,90.48,,,Visualizer
moment,27.584,6.01,4.52,0.65,0.77,,84.0,90.46,,,Visualizer
moment,27.763,5.98,4.75,0.66,0.97,,83.77,90.36,,,Visualizer
moment,27.944,6.0,4.9,0.69,0.91,,83.8,90.39,,,Visualizer
moment,28.168,5.98,5.22,0.72,0.93,,83.87,90.38,,,Visualizer
moment,28.348,5.95,5.24,0.75,0.94,,83.77,90.46,,,Visualizer
moment,28.573,5.99,5.5,0.75,1.04,,83.77,90.33,,,Visualizer
moment,28.753,5.96,5.56,0.77,0.86,,83.74,90.27,,,Visualizer
moment,28.978,6.0,5.83,0.78,0.98,,83.61,90.27,,,Visualizer
moment,29.204,5.96,6.1,0.83,0.93,,83.64,90.25,,,Visualizer
moment,29.383,5.99,6.45,0.82,1.18,,83.61,90.22,,,Visualizer
moment,29.699,5.92,6.89,0.92,1.18,,83.74,90.18,,,Visualizer
moment,29.833,6.0,6.89,0.92,1.18,,83.64,90.06,,,Visualizer
moment,30.013,5.95,6.43,0.96,0.63,,83.77,90.02,,,Visualizer
moment,30.239,5.95,7.63,0.97,1.39,,83.77,89.99,,,Visualizer
moment,30.511,5.92,7.96,0.98,1.53,,83.87,89.89,,,Visualizer
moment,30.643,5.83,8.08,1.04,1.51,,83.87,89.8,,,Visualizer
moment,30.868,5.85,8.53,1.03,2.22,,84.06,89.82,,,Visualizer
moment,31.048,5.86,8.7,1.06,2.06,,84.16,89.79,,,Visualizer
moment,31.274,5.81,9.12,1.08,1.67,,84.23,89.71,,,Visualizer
moment,31.498,5.8,9.41,1.1,1.53,,84.42,89.72,,,Visualizer
moment,31.771,5.76,9.97,1.16,1.65,,84.55,89.6,,,Visualizer
moment,31.948,5.74,10.19,1.2,1.57,,84.64,89.5,,,Visualizer
moment,32.083,5.75,10.34,1.25,1.57,,84.87,89.47,,,Visualizer
moment,32.308,5.72,10.7,1.31,1.67,,84.84,89.4,,,Visualizer
moment,32.578,5.77,11.28,1.33,1.73,,85.06,89.38,,,Visualizer
moment,32.713,5.73,11.45,1.36,1.72,,85.16,89.3,,,Visualizer
moment,32.938,5.68,11.96,1.37,1.87,,85.19,89.28,,,Visualizer
moment,33.163,5.68,12.37,1.41,1.98,,85.39,89.24,,,Visualizer
moment,33.343,5.67,12.58,1.46,1.99,,85.45,89.17,,,Visualizer
moment,33.568,5.68,13.14,1.5,1.97,,85.52,89.14,,,Visualizer
moment,33.793,5.63,13.75,1.56,2.09,,85.71,89.05,,,Visualizer
moment,34.018,5.66,14.12,1.58,2.07,,85.74,88.95,,,Visualizer
moment,34.198,5.63,14.53,1.62,2.06,,85.77,88.95,,,Visualizer
moment,34.378,5.59,14.97,1.66,2.21,,85.9,88.91,,,Visualizer
moment,34.693,5.64,15.59,1.62,2.14,,85.87,88.88,,,Visualizer
moment,34.828,5.58,15.78,1.67,2.14,,86.04,88.79,,,Visualizer
moment,35.01,5.58,16.18,1.71,2.18,,86.32,88.84,,,Visualizer
moment,35.233,5.57,16.84,1.73,2.21,,86.32,88.76,,,Visualizer
moment,35.459,5.52,17.22,1.77,2.24,,86.55,88.74,,,Visualizer
moment,35.728,5.57,17.71,1.8,2.24,,86.68,88.69,,,Visualizer
moment,35.863,5.57,18.21,1.83,2.36,,86.81,88.6,,,Visualizer
moment,36.133,5.5,18.89,1.86,2.41,,86.81,88.63,,,Visualizer
moment,36.268,5.54,19.11,1.88,2.4,,86.78,88.61,,,Visualizer
moment,36.493,5.52,19.81,1.89,2.45,,86.84,88.53,,,Visualizer
moment,36.673,5.45,20.27,1.93,2.49,,86.84,88.5,,,Visualizer
moment,36.898,5.49,20.71,1.97,2.37,,86.91,88.5,,,Visualizer
moment,37.123,5.47,21.44,2.0,2.46,,86.91,88.49,,,Visualizer
moment,37.303,5.5,21.69,2.0,2.48,,86.98,88.38,,,Visualizer
moment,37.528,5.45,22.41,2.0,2.51,,86.75,88.43,,,Visualizer
moment,37.709,5.47,22.59,1.96,2.45,,86.75,88.41,,,Visualizer
moment,37.933,5.43,23.26,1.97,2.44,,86.75,88.31,,,Visualizer
moment,38.203,5.39,24.13,1.98,2.58,,86.78,88.35,,,Visualizer
moment,38.338,5.41,24.35,2.01,2.56,,86.88,88.34,,,Visualizer
moment,38.563,5.4,24.79,2.06,2.51,,86.84,88.36,,,Visualizer
moment,38.833,5.35,25.52,2.11,2.62,,86.81,88.3,,,Visualizer
moment,39.013,5.36,26.05,2.12,2.64,,86.81,88.31,,,Visualizer
moment,39.193,5.38,26.54,2.13,2.55,,86.78,88.29,,,Visualizer
moment,39.374,5.3,26.82,2.15,2.61,,86.84,88.2,,,Visualizer
moment,39.643,5.33,27.89,2.19,2.73,,86.78,88.22,,,Visualizer
moment,39.823,5.34,28.31,2.2,2.62,,86.78,88.16,,,Visualizer
moment,40.003,5.3,28.6,2.23,2.69,,86.71,88.16,,,Visualizer
moment,40.318,5.31,29.28,2.2,2.6,,86.78,88.14,,,Visualizer
moment,40.453,5.29,29.79,2.19,2.6,,86.91,88.15,,,Visualizer
moment,40.633,5.26,30.33,2.23,2.58,,86.98,88.11,,,Visualizer
moment,40.858,5.28,30.92,2.25,2.76,,87.07,88.02,,,Visualizer
moment,41.083,5.23,31.46,2.29,2.77,,87.3,88.05,,,Visualizer
moment,41.265,5.22,32.18,2.31,2.77,,87.27,88.04,,,Visualizer
moment,41.581,5.22,32.99,2.32,2.81,,87.37,87.98,,,Visualizer
moment,41.672,5.21,33.28,2.31,2.8,,87.43,87.97,,,Visualizer
moment,41.892,5.21,33.54,2.27,2.77,,87.3,87.96,,,Visualizer
moment,42.118,5.18,34.58,2.25,2.79,,87.33,87.99,,,Visualizer
moment,42.298,5.19,34.85,2.26,2.82,,87.5,88.04,,,Visualizer
moment,42.568,5.15,35.65,2.28,2.81,,87.46,87.98,,,Visualizer
moment,42.75,5.15,36.2,2.33,2.81,,87.4,87.95,,,Visualizer
moment,42.928,5.16,36.43,2.29,2.77,,87.33,87.97,,,Visualizer
moment,43.198,5.13,37.26,2.32,2.83,,87.27,87.91,,,Visualizer
