information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.524,2.99,2.28,0.37,0.41,,87.14,89.84,,,Visualizer
moment,15.797,3.02,2.29,0.35,0.22,,86.85,89.86,,,Visualizer
moment,16.049,3.0,2.51,0.35,0.45,,86.79,89.87,,,Visualizer
moment,16.274,3.09,2.51,0.53,0.38,,86.59,89.84,,,Visualizer
moment,16.499,3.42,2.83,0.81,0.53,,86.17,89.85,,,Visualizer
moment,16.761,4.09,2.8,1.14,0.5,,85.49,89.81,,,Visualizer
moment,17.024,4.92,2.81,1.32,0.29,,84.88,89.87,,,Visualizer
moment,17.249,5.65,3.06,1.46,0.53,,84.29,89.89,,,Visualizer
moment,17.512,6.24,3.31,1.54,0.46,,83.94,89.85,,,Visualizer
moment,17.774,6.86,3.49,1.54,0.67,,83.75,90.0,,,Visualizer
moment,17.999,7.34,3.59,1.51,0.75,,83.78,90.06,,,Visualizer
moment,18.261,7.66,3.96,1.48,0.89,,83.88,90.12,,,Visualizer
moment,18.524,7.95,4.05,1.45,0.8,,84.26,90.13,,,Visualizer
moment,18.758,8.16,4.45,1.41,0.93,,84.39,90.09,,,Visualizer
moment,19.011,8.34,4.57,1.35,0.97,,84.88,90.1,,,Visualizer
moment,19.276,8.49,4.86,1.34,0.87,,85.29,90.18,,,Visualizer
moment,19.499,8.69,4.98,1.28,0.9,,85.81,90.15,,,Visualizer
moment,19.761,8.58,5.33,1.28,0.97,,86.3,90.11,,,Visualizer
moment,20.024,8.81,5.66,1.24,1.05,,86.75,90.07,,,Visualizer
moment,20.249,8.74,6.02,1.24,1.25,,87.27,90.0,,,Visualizer
moment,20.513,8.83,6.14,1.25,1.12,,87.83,89.99,,,Visualizer
moment,20.774,8.85,6.61,1.28,1.24,,88.25,90.0,,,Visualizer
moment,20.999,8.93,6.8,1.27,1.2,,88.71,89.92,,,Visualizer
moment,21.262,8.91,7.1,1.29,1.25,,89.18,89.87,,,Visualizer
moment,21.524,8.97,7.57,1.28,1.38,,89.6,89.85,,,Visualizer
moment,21.749,8.95,8.0,1.29,1.34,,90.13,89.78,,,Visualizer
moment,22.011,8.85,8.11,1.35,1.26,,90.56,89.83,,,Visualizer
moment,22.273,9.01,8.53,1.36,1.38,,91.03,89.76,,,Visualizer
moment,22.499,8.96,8.9,1.37,1.28,,91.33,89.74,,,Visualizer
moment,22.763,8.96,9.2,1.39,1.29,,91.59,89.65,,,Visualizer
moment,23.023,8.94,9.45,1.43,1.29,,91.89,89.65,,,Visualizer
moment,23.249,9.06,9.91,1.43,1.33,,92.03,89.67,,,Visualizer
moment,23.511,9.02,10.16,1.41,1.31,,92.36,89.7,,,Visualizer
moment,23.811,8.86,10.62,1.46,1.37,,92.57,89.58,,,Visualizer
moment,24.0,8.95,11.08,1.49,1.39,,92.73,89.62,,,Visualizer
moment,24.261,8.99,11.26,1.5,1.41,,92.9,89.77,,,Visualizer
moment,24.523,9.03,11.68,1.5,1.47,,93.11,89.69,,,Visualizer
moment,24.749,8.96,12.02,1.52,1.5,,93.27,89.71,,,Visualizer
moment,25.011,9.04,12.39,1.53,1.54,,93.54,89.73,,,Visualizer
moment,25.273,9.07,12.85,1.52,1.53,,93.54,89.75,,,Visualizer
moment,25.499,9.06,13.12,1.53,1.48,,93.75,89.77,,,Visualizer
moment,25.762,8.98,13.57,1.52,1.5,,93.88,89.77,,,Visualizer
moment,26.024,8.93,13.9,1.53,1.46,,94.02,89.82,,,Visualizer
moment,26.249,8.99,14.36,1.55,1.46,,94.29,89.87,,,Visualizer
moment,26.511,8.98,14.83,1.54,1.65,,94.36,89.94,,,Visualizer
moment,26.774,8.92,15.13,1.53,1.65,,94.6,89.94,,,Visualizer
moment,26.999,8.93,15.61,1.53,1.65,,94.66,89.95,,,Visualizer
moment,27.261,8.93,15.91,1.52,1.64,,94.63,90.02,,,Visualizer
moment,27.523,8.83,16.44,1.55,1.55,,94.77,90.02,,,Visualizer
moment,27.749,8.8,16.73,1.52,1.54,,94.7,90.07,,,Visualizer
moment,28.011,8.83,17.06,1.52,1.56,,94.66,90.18,,,Visualizer
moment,28.274,8.82,17.46,1.5,1.5,,94.66,90.13,,,Visualizer
moment,28.498,8.8,17.81,1.49,1.43,,94.63,90.22,,,Visualizer
moment,28.761,8.73,18.23,1.5,1.45,,94.46,90.19,,,Visualizer
moment,29.023,8.73,18.57,1.48,1.46,,94.43,90.23,,,Visualizer
moment,29.248,8.71,18.88,1.5,1.46,,94.12,90.33,,,Visualizer
moment,29.511,8.65,19.31,1.51,1.45,,94.15,90.42,,,Visualizer
moment,29.773,8.61,19.68,1.52,1.55,,94.02,90.41,,,Visualizer
moment,29.998,8.65,20.12,1.52,1.5,,93.98,90.46,,,Visualizer
moment,30.261,8.62,20.39,1.51,1.46,,93.88,90.5,,,Visualizer
moment,30.523,8.54,20.9,1.5,1.53,,93.71,90.48,,,Visualizer
moment,30.772,8.54,21.12,1.51,1.39,,93.64,90.57,,,Visualizer
moment,31.011,8.57,21.54,1.47,1.37,,93.78,90.61,,,Visualizer
moment,31.273,8.39,21.92,1.53,1.48,,93.54,90.67,,,Visualizer
moment,31.498,8.43,22.1,1.51,1.29,,93.68,90.67,,,Visualizer
moment,31.761,8.47,22.45,1.51,1.4,,93.38,90.67,,,Visualizer
moment,32.023,8.39,23.11,1.48,1.63,,93.24,90.69,,,Visualizer
moment,32.248,8.34,23.32,1.48,1.35,,93.27,90.73,,,Visualizer
moment,32.511,8.32,23.6,1.46,1.45,,93.11,90.76,,,Visualizer
moment,32.773,8.36,23.94,1.45,1.44,,92.94,90.82,,,Visualizer
moment,32.998,8.28,24.36,1.44,1.21,,92.84,90.81,,,Visualizer
moment,33.261,8.2,24.78,1.45,1.51,,92.7,90.81,,,Visualizer
moment,33.523,8.21,24.91,1.45,1.43,,92.7,90.83,,,Visualizer
moment,33.748,8.18,25.43,1.49,1.44,,92.5,90.87,,,Visualizer
moment,34.012,8.2,25.77,1.43,1.54,,92.46,90.9,,,Visualizer
moment,34.273,8.11,26.06,1.43,1.38,,92.3,90.91,,,Visualizer
moment,34.498,8.17,26.45,1.4,1.49,,92.2,90.88,,,Visualizer
moment,34.76,8.06,26.79,1.41,1.45,,92.06,90.92,,,Visualizer
moment,35.023,8.06,27.08,1.37,1.43,,91.96,90.9,,,Visualizer
moment,35.248,8.06,27.51,1.38,1.4,,92.03,90.81,,,Visualizer
moment,35.511,7.98,27.89,1.37,1.51,,91.89,90.83,,,Visualizer
moment,35.773,7.96,28.31,1.37,1.47,,91.93,90.88,,,Visualizer
moment,36.039,7.97,28.61,1.38,1.48,,91.89,90.93,,,Visualizer
moment,36.26,7.91,28.88,1.4,1.32,,91.79,90.87,,,Visualizer
moment,36.523,7.92,29.18,1.39,1.41,,91.73,90.86,,,Visualizer
moment,36.748,7.84,29.6,1.41,1.34,,91.73,90.8,,,Visualizer
moment,37.011,7.83,29.86,1.42,1.35,,91.56,90.81,,,Visualizer
moment,37.273,7.84,30.32,1.42,1.39,,91.53,90.82,,,Visualizer
