information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.245,1.21,0.0,4.53,-0.02,,201.85,182.93,,,Visualizer
moment,7.469,1.29,0.0,4.54,-0.02,,201.29,184.15,,,Visualizer
moment,7.649,1.25,0.0,4.52,-0.02,,200.44,185.33,,,Visualizer
moment,7.875,1.38,0.0,4.51,0.0,,199.53,186.25,,,Visualizer
moment,8.108,1.58,0.0,4.51,0.0,,198.92,187.14,,,Visualizer
moment,8.279,1.73,0.0,4.73,0.0,,198.31,188.04,,,Visualizer
moment,8.55,2.04,0.0,5.16,0.0,,198.01,188.83,,,Visualizer
moment,8.73,2.47,0.0,5.57,0.0,,197.53,189.45,,,Visualizer
moment,8.909,2.92,0.0,5.8,0.0,,197.41,190.08,,,Visualizer
moment,9.135,3.41,0.0,5.98,0.0,,197.11,190.58,,,Visualizer
moment,9.314,3.93,0.0,6.03,0.0,,196.62,190.86,,,Visualizer
moment,9.539,4.65,0.0,5.95,0.0,,196.03,191.11,,,Visualizer
moment,9.764,5.44,0.0,5.87,0.0,,195.72,191.38,,,Visualizer
moment,9.944,6.54,0.0,5.61,0.0,,194.89,191.32,,,Visualizer
moment,10.169,7.68,0.3,5.16,0.07,,194.23,191.5,,,Visualizer
moment,10.394,8.66,0.3,4.49,0.07,,193.51,191.62,,,Visualizer
moment,10.574,8.97,0.3,3.84,0.07,,192.98,191.5,,,Visualizer
moment,10.799,8.95,0.7,3.3,0.17,,192.51,191.5,,,Visualizer
moment,10.979,9.02,0.8,2.83,0.2,,192.03,191.39,,,Visualizer
moment,11.249,9.02,1.5,2.43,0.37,,191.74,191.32,,,Visualizer
moment,11.429,9.06,1.4,2.11,0.35,,191.32,191.41,,,Visualizer
moment,11.616,9.06,1.5,1.87,0.37,,190.85,191.31,,,Visualizer
moment,11.835,9.01,1.5,1.65,0.37,,190.67,191.29,,,Visualizer
moment,12.059,8.94,2.1,1.49,0.52,,190.38,191.36,,,Visualizer
moment,12.239,8.9,2.2,1.39,0.55,,190.14,191.24,,,Visualizer
moment,12.464,8.86,2.5,1.29,0.62,,189.84,191.03,,,Visualizer
moment,12.69,8.83,2.6,1.24,0.65,,189.84,191.05,,,Visualizer
moment,12.869,8.86,2.9,1.14,0.72,,189.67,190.98,,,Visualizer
moment,13.094,8.84,2.9,1.09,0.72,,189.26,190.96,,,Visualizer
moment,13.278,8.8,3.1,1.05,0.77,,189.32,190.92,,,Visualizer
moment,13.499,8.72,3.3,1.04,0.82,,189.26,190.78,,,Visualizer
moment,13.725,8.71,3.6,1.04,0.9,,189.2,190.65,,,Visualizer
moment,13.949,8.68,3.9,1.05,0.97,,189.09,190.56,,,Visualizer
moment,14.129,8.77,4.0,1.03,0.95,,188.91,190.49,,,Visualizer
moment,14.399,8.71,4.2,1.0,0.97,,188.97,190.44,,,Visualizer
moment,14.534,8.63,4.5,1.0,0.95,,188.91,190.38,,,Visualizer
moment,14.759,8.67,4.6,1.01,0.95,,188.97,190.35,,,Visualizer
moment,14.945,8.67,4.9,1.03,1.05,,189.09,190.27,,,Visualizer
moment,15.164,8.68,5.2,1.02,0.95,,189.09,190.11,,,Visualizer
moment,15.389,8.63,5.4,1.03,0.97,,189.14,190.03,,,Visualizer
moment,15.568,8.59,5.8,1.05,1.07,,189.09,190.01,,,Visualizer
moment,15.794,8.62,5.9,1.11,1.1,,189.26,189.96,,,Visualizer
moment,16.019,8.69,6.1,1.13,1.07,,189.26,189.98,,,Visualizer
moment,16.199,8.67,6.4,1.11,1.05,,189.56,189.91,,,Visualizer
moment,16.425,8.69,6.7,1.12,1.07,,189.84,189.8,,,Visualizer
moment,16.649,8.62,7.1,1.18,1.12,,189.84,189.69,,,Visualizer
moment,16.83,8.67,7.4,1.22,1.17,,190.08,189.7,,,Visualizer
moment,17.1,8.66,7.8,1.25,1.2,,190.26,189.67,,,Visualizer
moment,17.234,8.59,8.0,1.28,1.22,,190.26,189.52,,,Visualizer
moment,17.459,8.62,8.4,1.34,1.25,,190.79,189.57,,,Visualizer
moment,17.683,8.63,8.9,1.34,1.27,,190.73,189.55,,,Visualizer
moment,17.864,8.6,9.0,1.4,1.32,,191.15,189.5,,,Visualizer
moment,18.089,8.7,9.2,1.39,1.3,,191.15,189.44,,,Visualizer
moment,18.314,8.63,9.9,1.42,1.42,,191.38,189.44,,,Visualizer
moment,18.494,8.59,10.1,1.44,1.4,,191.56,189.34,,,Visualizer
moment,18.718,8.68,10.4,1.46,1.4,,191.8,189.33,,,Visualizer
moment,18.899,8.71,10.7,1.46,1.45,,191.8,189.27,,,Visualizer
moment,19.124,8.67,11.1,1.49,1.52,,192.15,189.22,,,Visualizer
moment,19.349,8.65,11.6,1.49,1.55,,192.39,189.29,,,Visualizer
moment,19.529,8.66,11.8,1.51,1.57,,192.63,189.18,,,Visualizer
moment,19.799,8.69,12.4,1.49,1.62,,192.98,189.27,,,Visualizer
moment,19.979,8.62,12.9,1.52,1.65,,193.22,189.25,,,Visualizer
moment,20.16,8.62,13.0,1.54,1.67,,193.4,189.29,,,Visualizer
moment,20.382,8.63,13.5,1.57,1.65,,193.63,189.23,,,Visualizer
moment,20.564,8.69,14.0,1.58,1.72,,193.82,189.33,,,Visualizer
moment,20.789,8.76,14.1,1.57,1.67,,194.05,189.45,,,Visualizer
moment,21.015,8.69,14.8,1.6,1.79,,194.11,189.44,,,Visualizer
moment,21.194,8.68,15.2,1.61,1.84,,194.35,189.3,,,Visualizer
moment,21.418,8.62,15.8,1.64,1.84,,194.47,189.36,,,Visualizer
moment,21.645,8.73,16.2,1.63,1.84,,194.59,189.42,,,Visualizer
moment,21.824,8.71,16.5,1.61,1.89,,194.47,189.51,,,Visualizer
moment,22.049,8.65,17.1,1.62,1.97,,194.77,189.5,,,Visualizer
moment,22.274,8.68,17.5,1.66,1.97,,194.83,189.45,,,Visualizer
moment,22.499,8.72,18.2,1.66,1.99,,194.89,189.61,,,Visualizer
moment,22.688,8.61,18.5,1.7,2.04,,195.24,189.77,,,Visualizer
moment,22.859,8.71,18.9,1.71,2.04,,195.12,189.82,,,Visualizer
moment,23.084,8.73,19.5,1.7,2.04,,194.95,189.81,,,Visualizer
moment,23.315,8.64,19.7,1.72,2.07,,194.83,189.73,,,Visualizer
moment,23.489,8.67,20.0,1.73,2.09,,194.77,189.8,,,Visualizer
moment,23.714,8.65,20.0,1.76,2.09,,194.77,190.02,,,Visualizer
moment,23.939,8.69,21.2,1.77,2.14,,194.77,189.86,,,Visualizer
moment,24.118,8.69,21.7,1.78,2.17,,194.35,189.96,,,Visualizer
moment,24.344,8.65,21.7,1.79,2.17,,194.35,190.21,,,Visualizer
moment,24.524,8.64,22.7,1.8,2.22,,194.11,190.23,,,Visualizer
moment,24.753,8.7,23.4,1.8,2.24,,193.94,190.28,,,Visualizer
moment,24.974,8.66,23.7,1.83,2.27,,194.17,190.32,,,Visualizer
moment,25.199,8.67,24.4,1.85,2.24,,194.05,190.43,,,Visualizer
moment,25.379,8.67,24.9,1.88,2.27,,194.05,190.42,,,Visualizer
moment,25.649,8.72,25.4,1.89,2.29,,193.82,190.39,,,Visualizer
moment,25.791,8.62,25.8,1.89,2.29,,193.75,190.36,,,Visualizer
moment,26.014,8.64,26.2,1.9,2.32,,193.75,190.41,,,Visualizer
moment,26.189,8.7,26.5,1.91,2.34,,193.7,190.34,,,Visualizer
moment,26.414,8.64,27.5,1.94,2.37,,193.7,190.41,,,Visualizer
moment,26.639,8.68,27.8,1.92,2.39,,193.82,190.44,,,Visualizer
moment,26.829,8.64,28.6,1.94,2.42,,193.58,190.42,,,Visualizer
moment,27.044,8.65,29.2,1.97,2.44,,193.51,190.41,,,Visualizer
moment,27.314,8.67,29.9,1.98,2.47,,193.51,190.46,,,Visualizer
moment,27.449,8.63,30.4,1.99,2.52,,193.46,190.4,,,Visualizer
moment,27.674,8.65,30.7,2.01,2.47,,193.28,190.44,,,Visualizer
moment,27.898,8.69,31.4,2.0,2.54,,193.16,190.38,,,Visualizer
moment,28.084,8.65,31.8,2.01,2.52,,192.98,190.36,,,Visualizer
moment,28.349,8.66,32.8,2.04,2.59,,192.8,190.36,,,Visualizer
moment,28.483,8.64,33.0,2.07,2.57,,192.57,190.47,,,Visualizer
moment,28.711,8.69,33.6,2.08,2.62,,192.45,190.4,,,Visualizer
moment,28.933,8.7,34.4,2.09,2.62,,192.51,190.32,,,Visualizer
moment,29.114,8.59,34.7,2.11,2.62,,192.21,190.3,,,Visualizer
moment,29.339,8.65,35.3,2.12,2.67,,192.09,190.19,,,Visualizer
moment,29.564,8.66,36.1,2.14,2.67,,192.21,190.3,,,Visualizer
moment,29.748,8.57,36.5,2.18,2.69,,192.15,190.35,,,Visualizer
moment,29.967,8.64,37.2,2.23,2.67,,192.21,189.99,,,Visualizer
moment,30.151,8.63,37.5,2.26,2.67,,191.97,190.07,,,Visualizer
moment,30.373,8.7,38.2,2.27,2.72,,192.09,190.15,,,Visualizer
moment,30.599,8.63,39.0,2.32,2.72,,192.03,190.03,,,Visualizer
moment,30.779,8.67,39.2,2.33,2.69,,191.91,190.01,,,Visualizer
moment,31.052,8.66,40.2,2.35,2.74,,191.91,189.95,,,Visualizer
moment,31.229,8.76,40.6,2.36,2.74,,191.86,189.96,,,Visualizer
moment,31.408,8.66,41.0,2.35,2.77,,191.91,189.92,,,Visualizer
moment,31.633,8.59,41.8,2.36,2.77,,191.68,189.89,,,Visualizer
moment,31.859,8.81,42.4,2.33,2.74,,191.68,189.82,,,Visualizer
moment,32.039,8.66,42.7,2.33,2.77,,191.8,189.82,,,Visualizer
moment,32.263,8.72,43.6,2.33,2.77,,191.8,189.81,,,Visualizer
moment,32.444,8.66,43.8,2.35,2.74,,191.62,189.81,,,Visualizer
moment,32.668,8.68,44.7,2.36,2.77,,191.56,189.71,,,Visualizer
moment,32.894,8.74,45.2,2.39,2.77,,191.68,189.6,,,Visualizer
