information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,1.21,0.0,6.32,0.0,,90.82,88.76,,,Visualizer
moment,4.544,1.37,0.0,6.38,0.0,,90.69,89.08,,,Visualizer
moment,4.769,1.53,0.0,6.42,0.0,,90.46,89.31,,,Visualizer
moment,5.039,1.67,0.0,6.45,0.0,,90.12,89.48,,,Visualizer
moment,5.309,1.87,0.0,6.47,0.0,,89.96,89.54,,,Visualizer
moment,5.534,2.05,0.0,6.46,0.0,,89.8,89.67,,,Visualizer
moment,5.804,2.19,0.0,6.43,0.0,,89.57,89.69,,,Visualizer
moment,6.029,2.37,0.0,6.43,0.0,,89.4,89.74,,,Visualizer
moment,6.301,2.61,0.1,6.38,0.09,,89.3,89.73,,,Visualizer
moment,6.615,2.84,0.2,6.34,0.18,,89.24,89.83,,,Visualizer
moment,6.796,3.12,1.0,6.36,0.92,,89.07,89.79,,,Visualizer
moment,7.019,3.43,1.6,6.28,1.47,,89.04,89.75,,,Visualizer
moment,7.289,3.77,2.6,6.24,2.38,,88.91,89.7,,,Visualizer
moment,7.562,4.1,3.1,6.21,2.75,,88.94,89.73,,,Visualizer
moment,7.784,4.48,4.5,6.08,3.48,,89.01,89.68,,,Visualizer
moment,8.054,4.79,5.0,6.0,3.39,,89.04,89.7,,,Visualizer
moment,8.279,5.13,5.8,5.88,3.48,,89.04,89.68,,,Visualizer
moment,8.552,5.48,6.4,5.75,3.21,,89.04,89.56,,,Visualizer
moment,8.866,5.79,7.4,5.67,3.12,,89.04,89.55,,,Visualizer
moment,9.044,6.17,8.6,5.53,3.3,,89.07,89.46,,,Visualizer
moment,9.27,6.48,8.6,5.4,2.93,,89.07,89.46,,,Visualizer
moment,9.63,6.79,9.2,5.25,2.84,,89.14,89.5,,,Visualizer
moment,9.764,7.08,10.4,5.13,2.75,,89.2,89.44,,,Visualizer
moment,10.034,7.37,10.6,5.03,2.66,,89.11,89.32,,,Visualizer
moment,10.259,7.61,11.2,4.93,2.38,,89.14,89.38,,,Visualizer
moment,10.625,7.86,11.7,4.82,2.47,,89.11,89.42,,,Visualizer
moment,10.799,8.07,12.8,4.64,2.47,,89.14,89.29,,,Visualizer
moment,11.114,8.2,13.1,4.43,2.47,,89.2,89.29,,,Visualizer
moment,11.294,8.29,13.8,4.15,2.38,,89.2,89.26,,,Visualizer
moment,11.519,8.33,14.3,3.86,2.38,,89.17,89.25,,,Visualizer
moment,11.879,8.31,14.8,3.58,2.29,,89.17,89.25,,,Visualizer
moment,12.059,8.17,15.5,3.35,2.2,,89.11,89.27,,,Visualizer
moment,12.284,8.03,16.0,3.2,2.2,,89.2,89.2,,,Visualizer
moment,12.556,7.97,16.4,3.01,2.11,,89.11,89.14,,,Visualizer
moment,12.778,7.87,17.1,2.87,2.11,,89.14,89.14,,,Visualizer
moment,13.184,7.79,17.3,2.75,2.02,,89.17,89.1,,,Visualizer
moment,13.277,7.72,18.2,2.67,2.02,,89.34,89.14,,,Visualizer
moment,13.544,7.66,18.4,2.58,2.02,,89.34,89.14,,,Visualizer
moment,13.769,7.57,19.0,2.51,1.92,,89.46,89.06,,,Visualizer
moment,14.039,7.52,19.5,2.47,2.02,,89.43,89.07,,,Visualizer
moment,14.309,7.46,19.8,2.44,1.92,,89.57,89.06,,,Visualizer
moment,14.534,7.41,20.5,2.42,1.92,,89.7,89.02,,,Visualizer
moment,14.804,7.36,20.9,2.4,1.92,,89.73,89.03,,,Visualizer
moment,15.029,7.29,21.3,2.38,1.92,,89.76,89.01,,,Visualizer
moment,15.254,7.26,21.8,2.36,1.92,,89.8,88.99,,,Visualizer
moment,15.568,7.24,22.2,2.34,1.92,,89.86,89.06,,,Visualizer
moment,15.794,7.18,22.9,2.32,2.02,,89.86,89.02,,,Visualizer
moment,16.019,7.14,23.3,2.32,1.92,,89.93,88.96,,,Visualizer
moment,16.289,7.11,23.7,2.27,2.02,,89.86,88.87,,,Visualizer
moment,16.559,7.04,24.3,2.28,1.92,,89.89,89.03,,,Visualizer
moment,16.784,7.01,24.7,2.31,1.65,,90.06,89.02,,,Visualizer
moment,17.009,7.03,25.2,2.29,1.92,,89.96,88.96,,,Visualizer
moment,17.279,6.96,25.6,2.23,1.92,,90.12,89.02,,,Visualizer
moment,17.504,6.88,26.3,2.21,2.02,,90.12,88.96,,,Visualizer
moment,17.819,6.87,26.7,2.17,2.02,,90.26,88.99,,,Visualizer
moment,18.046,6.81,27.4,2.15,2.02,,90.29,89.05,,,Visualizer
moment,18.315,6.79,27.8,2.17,2.02,,90.39,89.02,,,Visualizer
moment,18.539,6.75,28.2,2.2,1.92,,90.29,89.01,,,Visualizer
moment,18.808,6.71,28.6,2.19,1.92,,90.39,88.98,,,Visualizer
moment,19.033,6.7,29.3,2.17,2.02,,90.55,88.98,,,Visualizer
moment,19.304,6.59,29.8,2.19,2.02,,90.49,88.96,,,Visualizer
moment,19.529,6.61,30.2,2.16,2.02,,90.59,88.98,,,Visualizer
moment,19.753,6.54,30.6,2.16,1.92,,90.72,89.0,,,Visualizer
moment,20.068,6.51,31.0,2.15,1.92,,90.72,88.99,,,Visualizer
moment,20.294,6.49,31.7,2.14,2.02,,90.82,89.04,,,Visualizer
moment,20.566,6.43,32.2,2.15,2.02,,90.86,89.04,,,Visualizer
moment,20.788,6.39,32.7,2.17,1.92,,90.86,88.99,,,Visualizer
moment,21.059,6.37,33.2,2.19,2.02,,90.89,89.04,,,Visualizer
moment,21.283,6.35,33.6,2.15,1.92,,90.89,89.02,,,Visualizer
moment,21.553,6.29,34.0,2.14,1.92,,90.92,88.97,,,Visualizer
moment,21.778,6.24,34.7,2.11,1.92,,90.95,88.99,,,Visualizer
moment,22.004,6.19,35.1,2.13,1.92,,90.95,88.98,,,Visualizer
moment,22.318,6.18,35.5,2.13,1.92,,91.12,88.96,,,Visualizer
moment,22.498,6.09,36.2,2.17,2.02,,91.02,88.99,,,Visualizer
