information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.879,6.19,15.26,4.51,3.72,,92.46,91.79,,,Visualizer
moment,21.105,6.2,15.26,4.5,3.72,,92.46,91.73,,,Visualizer
moment,21.284,6.15,15.26,4.52,3.72,,92.53,91.66,,,Visualizer
moment,21.509,6.13,15.26,4.51,3.72,,92.63,91.65,,,Visualizer
moment,21.69,6.1,15.26,4.52,3.72,,92.5,91.77,,,Visualizer
moment,21.914,6.12,15.26,4.52,3.72,,92.56,91.75,,,Visualizer
moment,22.139,6.16,15.26,4.48,3.72,,92.66,91.71,,,Visualizer
moment,22.319,6.11,15.26,4.5,3.72,,92.46,91.69,,,Visualizer
moment,22.544,6.14,15.26,4.5,3.72,,92.43,91.7,,,Visualizer
moment,22.769,6.08,15.26,4.52,3.72,,92.56,91.78,,,Visualizer
