information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.399,3.38,0.0,7.14,0.0,,88.57,90.57,,,Visualizer
moment,4.652,3.6,0.58,6.35,0.57,,88.34,90.41,,,Visualizer
moment,4.798,3.64,1.39,5.55,1.37,,88.14,90.31,,,Visualizer
moment,5.05,3.66,1.75,4.78,1.73,,88.21,90.18,,,Visualizer
moment,5.254,3.56,2.8,4.09,2.76,,88.05,90.11,,,Visualizer
moment,5.45,3.5,3.35,3.47,3.03,,87.92,90.07,,,Visualizer
moment,5.653,3.4,3.76,3.09,2.94,,87.82,90.07,,,Visualizer
moment,5.856,3.33,3.99,2.67,2.93,,87.82,90.07,,,Visualizer
moment,6.048,3.2,4.78,2.44,2.67,,87.79,90.03,,,Visualizer
moment,6.301,3.26,5.08,2.14,2.25,,87.82,89.98,,,Visualizer
moment,6.502,3.17,5.37,1.89,1.99,,87.66,90.0,,,Visualizer
moment,6.7,3.09,5.68,1.87,1.89,,87.66,90.05,,,Visualizer
moment,6.953,3.13,5.99,1.67,1.73,,87.85,90.16,,,Visualizer
moment,7.151,3.06,6.37,1.57,1.57,,87.59,90.17,,,Visualizer
moment,7.3,3.07,6.49,1.59,1.39,,87.56,90.2,,,Visualizer
moment,7.553,3.11,6.85,1.47,1.46,,87.52,90.22,,,Visualizer
moment,7.759,3.02,7.14,1.39,1.44,,87.46,90.22,,,Visualizer
moment,7.949,3.02,7.38,1.41,1.37,,87.43,90.21,,,Visualizer
moment,8.152,3.05,7.75,1.37,1.36,,87.46,90.25,,,Visualizer
moment,8.349,2.98,7.86,1.36,1.36,,87.33,90.29,,,Visualizer
moment,8.549,2.97,8.05,1.45,1.38,,87.46,90.3,,,Visualizer
moment,8.801,3.05,8.31,1.41,1.24,,87.39,90.33,,,Visualizer
moment,9.001,3.03,8.62,1.37,1.22,,87.23,90.38,,,Visualizer
moment,9.201,2.98,8.97,1.39,1.2,,87.33,90.38,,,Visualizer
moment,9.402,3.09,9.25,1.35,1.28,,87.16,90.33,,,Visualizer
moment,9.651,3.05,9.41,1.29,1.2,,87.1,90.44,,,Visualizer
moment,9.811,2.94,9.68,1.29,1.23,,87.07,90.4,,,Visualizer
moment,10.05,3.04,9.76,1.37,1.28,,87.1,90.31,,,Visualizer
moment,10.25,3.04,10.1,1.28,1.11,,87.13,90.35,,,Visualizer
moment,10.455,3.0,10.45,1.26,1.18,,87.04,90.37,,,Visualizer
moment,10.655,3.02,10.7,1.32,1.27,,87.1,90.3,,,Visualizer
moment,10.849,3.0,10.83,1.31,1.27,,87.16,90.3,,,Visualizer
moment,11.055,2.94,11.05,1.39,1.27,,87.13,90.3,,,Visualizer
moment,11.306,3.02,11.39,1.39,1.42,,87.07,90.26,,,Visualizer
moment,11.5,3.01,11.59,1.33,1.22,,87.26,90.29,,,Visualizer
moment,11.704,3.0,11.84,1.43,1.29,,87.36,90.24,,,Visualizer
moment,11.914,3.04,12.21,1.37,1.36,,87.26,90.2,,,Visualizer
moment,12.149,2.98,12.43,1.32,1.36,,87.26,90.23,,,Visualizer
moment,12.299,3.0,12.82,1.39,1.29,,87.43,90.12,,,Visualizer
moment,12.55,3.02,12.85,1.36,1.24,,87.49,90.15,,,Visualizer
moment,12.761,3.0,13.11,1.42,1.25,,87.49,90.13,,,Visualizer
moment,12.961,3.08,13.4,1.36,1.17,,87.59,90.05,,,Visualizer
moment,13.152,2.97,13.75,1.36,1.3,,87.69,90.09,,,Visualizer
moment,13.349,2.97,13.98,1.45,1.25,,87.72,90.03,,,Visualizer
moment,13.549,3.14,14.27,1.69,1.4,,87.95,89.98,,,Visualizer
moment,13.807,3.56,14.49,2.05,1.36,,88.05,89.99,,,Visualizer
moment,14.017,4.15,14.86,2.42,1.44,,88.14,89.96,,,Visualizer
moment,14.206,4.84,15.12,2.74,1.35,,88.38,89.93,,,Visualizer
moment,14.4,5.57,15.31,2.93,1.31,,88.8,89.9,,,Visualizer
moment,14.651,6.23,15.65,3.0,1.36,,88.9,89.83,,,Visualizer
moment,14.799,6.7,16.03,2.99,1.52,,88.96,89.72,,,Visualizer
moment,15.05,7.11,16.72,3.06,1.83,,88.9,89.76,,,Visualizer
moment,15.249,7.54,17.1,3.05,1.95,,88.64,89.76,,,Visualizer
moment,15.46,7.92,17.54,3.02,2.2,,88.31,89.7,,,Visualizer
moment,15.655,8.23,18.07,2.92,2.38,,87.98,89.65,,,Visualizer
moment,15.908,8.42,18.52,2.81,2.45,,87.66,89.59,,,Visualizer
moment,16.049,8.61,19.29,2.69,2.53,,87.46,89.67,,,Visualizer
moment,16.302,8.69,19.75,2.59,2.61,,87.26,89.61,,,Visualizer
moment,16.499,8.74,20.22,2.48,2.64,,87.33,89.54,,,Visualizer
moment,16.706,8.8,20.67,2.43,2.56,,87.2,89.5,,,Visualizer
moment,16.899,8.94,21.15,2.37,2.59,,87.13,89.4,,,Visualizer
moment,17.201,8.96,21.55,2.25,2.23,,87.3,89.39,,,Visualizer
moment,17.327,8.93,22.45,2.19,2.45,,87.3,89.34,,,Visualizer
moment,17.551,9.02,22.69,2.17,2.43,,87.66,89.35,,,Visualizer
moment,17.75,9.09,23.08,2.12,2.37,,87.79,89.28,,,Visualizer
moment,17.949,9.02,23.73,2.1,2.54,,87.98,89.18,,,Visualizer
moment,18.151,9.02,24.07,2.08,2.48,,88.02,89.19,,,Visualizer
moment,18.358,9.07,24.52,2.0,2.57,,88.24,89.12,,,Visualizer
moment,18.549,9.03,24.95,2.0,2.23,,88.38,89.05,,,Visualizer
moment,18.8,9.0,25.33,2.0,2.22,,88.44,89.03,,,Visualizer
moment,19.0,9.07,25.66,1.99,1.9,,88.57,89.03,,,Visualizer
moment,19.202,9.08,26.34,1.97,2.24,,88.54,89.0,,,Visualizer
moment,19.4,9.06,26.68,1.93,2.13,,88.67,88.99,,,Visualizer
moment,19.652,9.03,27.16,1.89,2.18,,88.51,88.97,,,Visualizer
moment,19.799,9.04,27.57,1.89,2.21,,88.41,88.99,,,Visualizer
moment,20.05,9.1,27.94,1.9,2.25,,88.24,88.93,,,Visualizer
moment,20.259,9.1,28.32,1.86,1.95,,88.21,88.95,,,Visualizer
moment,20.45,9.05,28.88,1.84,2.17,,88.11,88.96,,,Visualizer
moment,20.649,9.05,29.26,1.8,2.07,,87.98,88.92,,,Visualizer
moment,20.853,9.04,29.65,1.76,2.05,,87.95,88.93,,,Visualizer
moment,21.049,9.02,30.05,1.76,2.08,,87.85,88.9,,,Visualizer
moment,21.302,9.07,30.48,1.73,2.13,,87.85,88.89,,,Visualizer
moment,21.503,9.02,30.97,1.74,2.06,,87.75,88.89,,,Visualizer
