information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.749,4.39,18.1,1.19,1.73,,85.87,88.97,,,Visualizer
moment,16.021,4.29,18.7,1.18,1.83,,85.93,88.97,,,Visualizer
moment,16.244,4.27,18.9,1.17,1.63,,86.0,88.91,,,Visualizer
moment,16.513,4.25,19.5,1.14,1.73,,86.0,88.88,,,Visualizer
moment,16.785,4.22,19.8,1.15,1.73,,86.09,88.92,,,Visualizer
moment,17.009,4.22,20.3,1.16,1.63,,86.03,88.95,,,Visualizer
moment,17.279,4.2,20.7,1.17,1.83,,86.06,88.89,,,Visualizer
moment,17.503,4.11,21.2,1.18,1.73,,86.09,88.77,,,Visualizer
moment,17.789,4.07,21.5,1.2,1.73,,86.0,88.87,,,Visualizer
moment,17.999,4.01,22.0,1.19,1.73,,86.09,88.84,,,Visualizer
moment,18.273,3.94,22.3,1.19,1.63,,86.16,88.8,,,Visualizer
moment,18.496,3.89,22.8,1.2,1.63,,86.25,88.72,,,Visualizer
moment,18.765,3.8,23.2,1.18,1.73,,86.22,88.76,,,Visualizer
moment,19.033,3.75,23.8,1.16,1.83,,86.19,88.68,,,Visualizer
moment,19.258,3.77,24.2,1.14,1.73,,86.25,88.65,,,Visualizer
moment,19.538,3.71,24.6,1.17,1.83,,86.29,88.65,,,Visualizer
moment,19.754,3.71,25.0,1.16,1.83,,86.36,88.62,,,Visualizer
moment,20.051,3.63,25.4,1.19,1.63,,86.39,88.63,,,Visualizer
moment,20.25,3.57,26.0,1.2,1.83,,86.32,88.56,,,Visualizer
moment,20.527,3.54,26.4,1.2,1.83,,86.25,88.53,,,Visualizer
moment,20.789,3.48,27.0,1.18,1.93,,86.25,88.52,,,Visualizer
moment,21.022,3.45,27.5,1.2,1.93,,86.36,88.56,,,Visualizer
moment,21.286,3.4,27.7,1.18,1.73,,86.36,88.53,,,Visualizer
moment,21.523,3.35,28.3,1.17,1.73,,86.52,88.45,,,Visualizer
moment,21.779,3.32,28.7,1.2,1.73,,86.45,88.44,,,Visualizer
moment,22.013,3.32,29.1,1.2,1.63,,86.48,88.4,,,Visualizer
moment,22.273,3.26,29.4,1.17,1.73,,86.58,88.39,,,Visualizer
moment,22.509,3.2,29.9,1.2,1.63,,86.61,88.43,,,Visualizer
moment,22.773,3.19,30.2,1.18,1.52,,86.58,88.47,,,Visualizer
moment,23.038,3.15,30.8,1.18,1.73,,86.65,88.37,,,Visualizer
moment,23.264,3.12,31.1,1.19,1.73,,86.78,88.34,,,Visualizer
moment,23.533,3.04,31.6,1.2,1.73,,86.88,88.32,,,Visualizer
moment,23.758,3.0,31.9,1.18,1.73,,86.78,88.28,,,Visualizer
moment,24.08,2.98,32.6,1.19,1.83,,86.81,88.25,,,Visualizer
moment,24.253,2.97,33.1,1.17,1.93,,86.88,88.29,,,Visualizer
moment,24.539,2.9,33.5,1.17,1.93,,86.97,88.33,,,Visualizer
moment,24.756,2.87,33.8,1.19,1.93,,86.94,88.31,,,Visualizer
moment,25.018,2.85,34.3,1.16,1.73,,87.07,88.24,,,Visualizer
