information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.707,3.02,9.5,1.98,1.96,,87.1,89.0,,,Visualizer
moment,10.843,3.02,9.8,1.99,1.76,,87.36,89.01,,,Visualizer
moment,11.068,2.99,10.1,1.97,1.96,,87.43,88.93,,,Visualizer
moment,11.246,3.0,10.1,1.95,1.96,,87.53,88.95,,,Visualizer
moment,11.473,3.0,11.1,1.96,1.96,,87.69,88.91,,,Visualizer
moment,11.697,2.97,11.2,2.02,1.86,,87.79,88.92,,,Visualizer
moment,11.876,2.99,11.9,2.06,2.05,,87.86,88.84,,,Visualizer
moment,12.102,3.03,12.3,2.04,2.05,,88.08,88.81,,,Visualizer
moment,12.327,3.05,13.0,2.0,2.05,,88.15,88.82,,,Visualizer
moment,12.507,2.94,13.1,2.08,1.96,,88.15,88.78,,,Visualizer
moment,12.746,2.98,13.3,2.18,2.05,,88.21,88.76,,,Visualizer
moment,12.958,3.18,14.0,2.43,2.05,,88.34,88.74,,,Visualizer
moment,13.142,3.68,14.4,2.72,2.05,,88.31,88.71,,,Visualizer
moment,13.407,4.31,15.2,3.02,2.15,,88.45,88.72,,,Visualizer
moment,13.543,4.95,15.6,3.3,2.44,,88.71,88.75,,,Visualizer
moment,13.768,5.55,15.6,3.5,2.44,,88.74,88.72,,,Visualizer
moment,13.993,6.08,17.4,3.64,3.13,,89.2,88.65,,,Visualizer
moment,14.173,6.53,17.8,3.79,3.32,,89.4,88.61,,,Visualizer
moment,14.4,6.95,18.3,3.84,3.52,,89.56,88.67,,,Visualizer
moment,14.575,7.17,19.5,3.93,3.81,,89.86,88.72,,,Visualizer
moment,14.803,7.54,20.3,3.94,4.01,,89.86,88.73,,,Visualizer
moment,15.035,7.7,21.6,3.95,4.11,,90.09,88.72,,,Visualizer
moment,15.206,7.81,21.9,3.94,4.01,,90.06,88.69,,,Visualizer
moment,15.434,7.85,22.7,3.9,3.91,,89.93,88.77,,,Visualizer
moment,15.658,7.76,24.1,3.93,4.11,,89.76,88.89,,,Visualizer
moment,15.837,7.81,24.6,3.95,4.2,,89.76,88.92,,,Visualizer
moment,16.117,7.81,25.7,3.94,4.01,,89.5,88.9,,,Visualizer
moment,16.288,7.83,25.7,3.95,4.01,,89.27,88.89,,,Visualizer
moment,16.475,7.88,27.0,3.93,4.2,,89.07,88.94,,,Visualizer
moment,16.694,7.92,28.2,3.92,4.01,,88.97,88.93,,,Visualizer
moment,16.888,7.98,28.5,3.92,3.81,,88.8,88.95,,,Visualizer
moment,17.099,7.97,29.5,3.91,4.11,,88.84,89.0,,,Visualizer
moment,17.322,7.98,30.6,3.91,4.01,,88.77,88.93,,,Visualizer
moment,17.548,8.02,31.0,3.91,3.91,,88.67,88.86,,,Visualizer
moment,17.728,8.03,32.1,3.9,3.81,,88.71,88.82,,,Visualizer
moment,17.906,8.02,33.0,3.91,3.91,,88.77,88.82,,,Visualizer
moment,18.144,8.09,33.4,3.88,3.81,,88.64,88.84,,,Visualizer
moment,18.359,8.0,34.5,3.84,3.81,,88.71,88.86,,,Visualizer
moment,18.557,7.93,34.8,3.84,3.71,,88.74,88.8,,,Visualizer
moment,18.855,8.0,35.6,3.84,3.81,,88.67,88.67,,,Visualizer
moment,18.989,8.01,36.7,3.83,3.62,,88.74,88.69,,,Visualizer
moment,19.182,8.0,37.2,3.84,3.71,,88.74,88.66,,,Visualizer
moment,19.395,8.04,38.3,3.83,3.71,,88.61,88.62,,,Visualizer
moment,19.621,8.04,39.0,3.84,3.62,,88.74,88.64,,,Visualizer
moment,19.798,8.06,39.4,3.84,3.71,,88.64,88.67,,,Visualizer
moment,20.024,8.06,40.6,3.86,3.81,,88.71,88.63,,,Visualizer
moment,20.205,8.13,40.9,3.85,3.62,,88.67,88.54,,,Visualizer
moment,20.465,8.09,42.1,3.84,3.71,,88.67,88.53,,,Visualizer
