information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.807,9.0,0.0,1.02,-1.0,,88.79,87.89,,,Visualizer
moment,25.015,9.05,0.0,1.03,-1.0,,88.89,87.79,,,Visualizer
moment,25.287,9.04,0.0,1.02,-1.0,,88.95,87.8,,,Visualizer
moment,25.512,9.04,0.0,1.0,-1.0,,88.89,87.86,,,Visualizer
moment,25.786,9.04,0.0,0.99,-1.0,,88.99,87.78,,,Visualizer
moment,26.145,9.04,0.0,0.98,-1.0,,88.95,87.77,,,Visualizer
moment,26.368,9.02,0.0,0.99,-1.0,,88.92,87.8,,,Visualizer
moment,26.592,8.99,0.0,1.01,-1.0,,89.05,87.76,,,Visualizer
moment,26.821,9.01,0.0,1.02,-1.0,,89.16,87.78,,,Visualizer
moment,27.046,9.06,0.0,0.99,-1.0,,89.22,87.78,,,Visualizer
moment,27.267,9.03,0.0,0.98,-1.0,,89.29,87.8,,,Visualizer
moment,27.536,8.99,0.0,0.99,-1.0,,89.29,87.72,,,Visualizer
moment,27.902,9.01,0.0,1.01,-1.0,,89.26,87.73,,,Visualizer
moment,28.123,9.05,0.0,0.98,-1.0,,89.29,87.72,,,Visualizer
moment,28.346,9.04,0.0,0.97,-1.0,,89.39,87.66,,,Visualizer
moment,28.571,9.0,0.0,0.98,-1.0,,89.46,87.67,,,Visualizer
moment,28.799,9.03,0.0,1.0,-1.0,,89.39,87.71,,,Visualizer
moment,29.026,9.04,0.0,0.97,-1.0,,89.62,87.68,,,Visualizer
moment,29.386,9.01,0.0,0.98,-1.0,,89.69,87.62,,,Visualizer
moment,29.606,9.03,0.0,0.98,-1.0,,89.73,87.56,,,Visualizer
moment,29.837,9.05,0.0,1.0,-1.0,,89.62,87.63,,,Visualizer
moment,30.058,9.04,0.0,1.0,-1.0,,89.73,87.54,,,Visualizer
moment,30.284,9.01,0.0,1.02,-1.0,,89.89,87.62,,,Visualizer
moment,30.647,9.01,0.0,1.02,-1.0,,89.86,87.6,,,Visualizer
moment,30.87,9.04,0.0,1.01,-1.0,,89.96,87.56,,,Visualizer
moment,31.094,9.02,0.0,1.02,-1.0,,89.93,87.63,,,Visualizer
moment,31.271,9.04,0.0,1.01,-1.0,,90.0,87.66,,,Visualizer
moment,31.543,9.0,0.0,1.03,-1.0,,90.1,87.58,,,Visualizer
moment,31.812,9.04,0.0,1.03,-1.0,,90.0,87.61,,,Visualizer
moment,32.045,9.03,0.0,1.04,-1.0,,90.06,87.69,,,Visualizer
moment,32.398,9.0,0.0,1.04,-1.0,,90.13,87.59,,,Visualizer
moment,32.623,9.0,0.0,1.03,-1.0,,90.13,87.6,,,Visualizer
moment,32.847,9.08,0.0,1.02,-1.0,,90.16,87.59,,,Visualizer
moment,33.076,9.08,0.0,1.02,-1.0,,90.33,87.5,,,Visualizer
moment,33.301,9.04,0.0,1.01,-1.0,,90.37,87.55,,,Visualizer
moment,33.525,9.01,0.0,1.01,-1.0,,90.43,87.58,,,Visualizer
moment,33.792,9.03,0.0,1.03,-1.0,,90.33,87.58,,,Visualizer
moment,34.156,9.03,0.0,1.03,-1.0,,90.4,87.54,,,Visualizer
moment,34.377,9.02,0.0,1.01,-1.0,,90.37,87.54,,,Visualizer
moment,34.605,9.02,0.0,1.01,-1.0,,90.54,87.58,,,Visualizer
moment,34.833,9.02,0.0,1.03,-1.0,,90.4,87.51,,,Visualizer
moment,35.053,9.03,0.0,1.03,-1.0,,90.5,87.58,,,Visualizer
moment,35.278,9.05,0.0,1.02,-1.0,,90.54,87.6,,,Visualizer
moment,35.549,9.04,0.0,1.03,-1.0,,90.61,87.57,,,Visualizer
moment,35.775,8.99,0.0,1.03,-1.0,,90.67,87.52,,,Visualizer
moment,36.041,9.03,0.0,1.01,-1.0,,90.64,87.54,,,Visualizer
moment,36.411,9.01,0.0,1.03,-1.0,,90.64,87.6,,,Visualizer
moment,36.63,9.03,0.0,1.04,-1.0,,90.71,87.53,,,Visualizer
moment,36.866,9.03,0.0,1.04,-1.0,,90.71,87.51,,,Visualizer
moment,37.089,9.03,0.0,1.05,-1.0,,90.77,87.52,,,Visualizer
moment,37.31,9.03,0.0,1.03,-1.0,,90.71,87.54,,,Visualizer
moment,37.546,9.03,0.0,1.02,-1.0,,90.81,87.5,,,Visualizer
moment,37.797,9.04,0.0,1.04,-1.0,,90.77,87.53,,,Visualizer
moment,38.021,9.05,0.0,1.01,-1.0,,90.74,87.52,,,Visualizer
moment,38.289,9.02,0.0,1.02,-1.0,,90.77,87.58,,,Visualizer
moment,38.649,9.0,0.0,1.04,-1.0,,90.81,87.51,,,Visualizer
moment,38.877,9.02,0.0,1.04,-1.0,,90.74,87.59,,,Visualizer
moment,39.105,9.01,0.0,1.04,-1.0,,90.81,87.56,,,Visualizer
moment,39.327,9.02,0.0,1.04,-1.0,,90.84,87.54,,,Visualizer
moment,39.556,9.05,0.0,1.05,-1.0,,90.91,87.56,,,Visualizer
moment,39.779,9.04,0.0,1.05,-1.0,,90.77,87.56,,,Visualizer
moment,40.051,9.04,0.0,1.01,-1.0,,90.88,87.62,,,Visualizer
moment,40.408,9.05,0.0,1.0,-1.0,,90.88,87.57,,,Visualizer
moment,40.634,9.02,0.0,0.99,-1.0,,90.81,87.59,,,Visualizer
moment,40.86,9.02,0.0,1.0,-1.0,,90.94,87.58,,,Visualizer
moment,41.084,9.05,0.0,1.0,-1.0,,90.98,87.55,,,Visualizer
moment,41.306,9.07,0.0,0.99,-1.0,,90.91,87.56,,,Visualizer
moment,41.535,8.99,0.0,1.02,-1.0,,91.01,87.54,,,Visualizer
moment,41.809,9.01,0.0,1.04,-1.0,,90.88,87.57,,,Visualizer
moment,42.028,9.02,0.0,1.05,-1.0,,90.98,87.6,,,Visualizer
moment,42.295,9.01,0.0,1.05,-1.0,,90.88,87.53,,,Visualizer
moment,42.661,9.03,0.0,1.03,-1.0,,90.98,87.61,,,Visualizer
moment,42.884,9.02,0.0,1.03,-1.0,,90.84,87.58,,,Visualizer
moment,43.112,9.06,0.0,1.03,-1.0,,90.98,87.51,,,Visualizer
moment,43.333,9.05,0.0,1.04,-1.0,,90.98,87.54,,,Visualizer
moment,43.56,9.04,0.0,1.04,-1.0,,91.01,87.59,,,Visualizer
moment,43.787,9.05,0.0,1.03,-1.0,,90.88,87.54,,,Visualizer
moment,44.054,9.03,0.0,1.01,-1.0,,90.91,87.51,,,Visualizer
moment,44.276,9.0,0.0,1.02,-1.0,,90.88,87.52,,,Visualizer
moment,44.567,9.02,0.0,1.02,-1.0,,90.94,87.58,,,Visualizer
moment,44.91,9.01,0.0,1.01,-1.0,,90.84,87.61,,,Visualizer
moment,45.14,9.02,0.0,1.0,-1.0,,90.84,87.59,,,Visualizer
moment,45.366,9.03,0.0,1.0,-1.0,,90.84,87.54,,,Visualizer
moment,45.587,9.02,0.0,1.02,-1.0,,90.88,87.53,,,Visualizer
moment,45.81,9.04,0.0,1.04,-1.0,,90.81,87.6,,,Visualizer
moment,46.034,9.05,0.0,1.03,-1.0,,90.98,87.56,,,Visualizer
moment,46.302,9.02,0.0,1.04,-1.0,,90.94,87.56,,,Visualizer
moment,46.662,9.03,0.0,1.02,-1.0,,90.94,87.63,,,Visualizer
moment,46.888,9.02,0.0,1.03,-1.0,,90.94,87.56,,,Visualizer
moment,47.112,9.02,0.0,1.04,-1.0,,90.98,87.53,,,Visualizer
moment,47.337,9.03,0.0,1.04,-1.0,,90.94,87.56,,,Visualizer
moment,47.565,9.04,0.0,1.01,-1.0,,91.01,87.57,,,Visualizer
moment,47.788,9.02,0.0,1.01,-1.0,,91.04,87.62,,,Visualizer
moment,48.144,9.03,0.0,1.0,-1.0,,90.98,87.64,,,Visualizer
moment,48.371,9.05,0.0,0.98,-1.0,,90.94,87.61,,,Visualizer
moment,48.6,9.01,0.0,0.98,-1.0,,90.88,87.51,,,Visualizer
moment,48.823,9.03,0.0,0.99,-1.0,,90.94,87.52,,,Visualizer
moment,49.05,9.02,0.0,1.01,-1.0,,90.88,87.57,,,Visualizer
moment,49.408,9.03,0.0,1.03,-1.0,,90.91,87.61,,,Visualizer
moment,49.634,9.05,0.0,1.03,-1.0,,90.84,87.57,,,Visualizer
