information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.027,5.89,0.11,1.29,0.11,,85.32,87.69,,,Visualizer
moment,10.252,5.79,0.22,1.25,0.22,,85.41,87.73,,,Visualizer
moment,10.523,6.09,0.18,1.05,0.18,,85.25,87.77,,,Visualizer
moment,10.793,5.93,0.28,0.97,0.28,,85.16,87.75,,,Visualizer
moment,11.02,5.94,0.54,0.89,0.43,,85.06,87.75,,,Visualizer
moment,11.242,6.05,0.55,0.92,0.33,,85.25,87.74,,,Visualizer
moment,11.514,6.31,0.56,0.8,0.38,,85.19,87.74,,,Visualizer
moment,11.783,6.13,0.87,0.69,0.37,,84.99,87.66,,,Visualizer
moment,12.01,5.84,0.83,0.68,0.25,,85.06,87.66,,,Visualizer
moment,12.278,6.05,0.84,0.7,0.29,,84.99,87.67,,,Visualizer
moment,12.504,6.05,1.27,0.68,0.71,,85.12,87.71,,,Visualizer
moment,12.773,6.0,1.23,0.65,0.52,,84.99,87.66,,,Visualizer
moment,13.0,6.01,1.43,0.67,0.6,,84.83,87.64,,,Visualizer
moment,13.268,6.06,1.5,0.65,0.66,,84.8,87.66,,,Visualizer
moment,13.538,6.01,1.71,0.64,0.44,,84.8,87.66,,,Visualizer
moment,13.762,6.01,1.79,0.67,0.56,,84.64,87.67,,,Visualizer
moment,14.032,6.01,1.91,0.67,0.45,,84.7,87.62,,,Visualizer
moment,14.259,5.99,2.21,0.71,0.71,,84.57,87.59,,,Visualizer
moment,14.528,6.02,2.36,0.68,0.65,,84.41,87.67,,,Visualizer
moment,14.798,5.99,2.58,0.71,0.79,,84.38,87.71,,,Visualizer
moment,15.023,5.99,2.69,0.73,0.78,,84.22,87.67,,,Visualizer
moment,15.247,5.99,2.75,0.75,0.54,,84.12,87.68,,,Visualizer
moment,15.519,6.01,2.81,0.77,0.45,,84.05,87.56,,,Visualizer
moment,15.788,5.99,3.29,0.79,0.71,,84.02,87.52,,,Visualizer
moment,16.012,5.99,3.39,0.8,0.7,,83.99,87.55,,,Visualizer
moment,16.284,6.02,3.53,0.8,0.76,,83.89,87.57,,,Visualizer
moment,16.508,5.98,3.86,0.84,1.06,,83.89,87.57,,,Visualizer
moment,16.783,6.03,3.92,0.82,0.4,,83.73,87.58,,,Visualizer
moment,17.002,5.95,3.94,0.87,0.57,,83.73,87.51,,,Visualizer
moment,17.272,6.02,4.44,0.85,0.93,,83.77,87.53,,,Visualizer
moment,17.543,6.01,4.47,0.9,0.61,,83.64,87.5,,,Visualizer
moment,17.767,6.0,4.8,0.9,0.9,,83.7,87.54,,,Visualizer
moment,18.038,6.0,4.97,0.91,0.79,,83.7,87.51,,,Visualizer
moment,18.263,6.01,5.18,0.93,0.74,,83.73,87.48,,,Visualizer
moment,18.533,6.01,5.51,0.93,1.05,,83.83,87.42,,,Visualizer
moment,18.804,5.98,5.9,0.93,0.95,,83.86,87.42,,,Visualizer
moment,19.028,6.0,6.08,0.95,1.12,,83.93,87.41,,,Visualizer
moment,19.348,5.99,6.36,0.96,0.96,,84.05,87.38,,,Visualizer
moment,19.522,6.06,6.63,0.99,1.13,,84.18,87.37,,,Visualizer
moment,19.793,6.08,6.91,0.95,1.02,,84.22,87.36,,,Visualizer
moment,20.018,5.89,7.16,0.98,1.09,,84.31,87.37,,,Visualizer
moment,20.288,5.94,7.45,1.05,1.1,,84.51,87.34,,,Visualizer
moment,20.512,6.13,7.63,0.98,1.01,,84.64,87.19,,,Visualizer
moment,20.783,5.93,8.0,1.02,1.1,,84.86,87.21,,,Visualizer
moment,21.01,5.93,8.19,1.08,1.04,,84.99,87.23,,,Visualizer
moment,21.277,6.11,8.55,1.03,1.11,,85.22,87.18,,,Visualizer
moment,21.502,5.91,8.82,1.13,1.2,,85.45,87.18,,,Visualizer
moment,21.773,6.1,9.16,1.06,1.17,,85.7,87.14,,,Visualizer
moment,22.043,5.93,9.48,1.1,1.18,,85.93,87.11,,,Visualizer
moment,22.273,6.02,9.78,1.06,1.24,,86.19,87.17,,,Visualizer
moment,22.539,6.0,10.06,1.1,1.25,,86.26,87.1,,,Visualizer
moment,22.808,6.02,10.42,1.06,1.27,,86.61,87.07,,,Visualizer
moment,23.032,6.03,10.69,1.08,1.33,,86.81,87.1,,,Visualizer
moment,23.257,6.02,10.96,1.07,1.34,,87.1,87.06,,,Visualizer
moment,23.527,5.98,11.37,1.09,1.19,,87.36,87.14,,,Visualizer
moment,23.797,6.0,11.66,1.09,1.25,,87.43,87.07,,,Visualizer
moment,24.023,6.04,11.91,1.09,1.23,,87.59,87.06,,,Visualizer
moment,24.293,5.99,12.25,1.11,1.27,,87.86,87.07,,,Visualizer
moment,24.517,5.99,12.47,1.13,1.23,,87.95,87.12,,,Visualizer
moment,24.789,5.95,12.87,1.18,1.22,,88.18,87.08,,,Visualizer
moment,25.014,5.95,13.13,1.21,1.23,,88.28,87.12,,,Visualizer
moment,25.283,6.01,13.55,1.17,1.31,,88.58,87.1,,,Visualizer
moment,25.507,5.92,13.76,1.22,1.3,,88.54,87.13,,,Visualizer
moment,25.778,6.01,14.2,1.16,1.34,,88.71,87.16,,,Visualizer
moment,26.047,5.9,14.54,1.22,1.28,,88.77,87.17,,,Visualizer
moment,26.272,5.93,14.79,1.17,1.25,,88.94,87.21,,,Visualizer
moment,26.543,5.88,15.2,1.17,1.33,,89.2,87.25,,,Visualizer
moment,26.813,5.88,15.44,1.2,1.25,,89.17,87.2,,,Visualizer
moment,27.038,5.89,15.66,1.17,1.24,,89.3,87.25,,,Visualizer
moment,27.268,5.87,16.03,1.21,1.25,,89.46,87.29,,,Visualizer
moment,27.532,5.9,16.43,1.16,1.24,,89.57,87.32,,,Visualizer
moment,27.804,5.79,16.71,1.18,1.28,,89.6,87.34,,,Visualizer
moment,28.03,5.79,17.08,1.21,1.28,,89.93,87.39,,,Visualizer
moment,28.299,5.85,17.33,1.12,1.31,,89.89,87.37,,,Visualizer
moment,28.523,5.77,17.6,1.15,1.32,,89.89,87.34,,,Visualizer
moment,28.792,5.79,17.93,1.12,1.23,,90.06,87.44,,,Visualizer
moment,29.022,5.75,18.19,1.12,1.27,,90.23,87.48,,,Visualizer
moment,29.288,5.7,18.53,1.16,1.21,,90.2,87.51,,,Visualizer
moment,29.561,5.74,18.78,1.11,1.19,,90.46,87.57,,,Visualizer
moment,29.782,5.65,19.2,1.12,1.28,,90.26,87.52,,,Visualizer
moment,30.053,5.71,19.56,1.14,1.28,,90.46,87.56,,,Visualizer
moment,30.281,5.73,19.8,1.08,1.28,,90.59,87.59,,,Visualizer
moment,30.548,5.62,20.12,1.14,1.23,,90.56,87.61,,,Visualizer
moment,30.819,5.62,20.51,1.14,1.19,,90.56,87.62,,,Visualizer
moment,31.043,5.61,20.74,1.09,1.19,,90.59,87.64,,,Visualizer
moment,31.27,5.59,21.02,1.12,1.23,,90.53,87.65,,,Visualizer
moment,31.537,5.62,21.39,1.1,1.28,,90.59,87.69,,,Visualizer
moment,31.808,5.55,21.73,1.12,1.23,,90.59,87.7,,,Visualizer
moment,32.032,5.51,21.96,1.18,1.23,,90.59,87.73,,,Visualizer
moment,32.303,5.57,22.21,1.15,1.2,,90.73,87.74,,,Visualizer
moment,32.527,5.48,22.56,1.13,1.18,,90.69,87.72,,,Visualizer
moment,32.798,5.52,22.87,1.17,1.15,,90.66,87.87,,,Visualizer
moment,33.024,5.51,23.16,1.16,1.21,,90.73,87.83,,,Visualizer
moment,33.293,5.47,23.42,1.11,1.22,,90.69,87.87,,,Visualizer
moment,33.517,5.43,23.78,1.14,1.23,,90.62,87.92,,,Visualizer
moment,33.787,5.41,23.97,1.17,1.14,,90.49,87.92,,,Visualizer
moment,34.058,5.43,24.3,1.14,1.15,,90.69,87.97,,,Visualizer
moment,34.282,5.44,24.68,1.08,1.18,,90.66,87.94,,,Visualizer
moment,34.557,5.36,24.96,1.14,1.19,,90.62,87.94,,,Visualizer
moment,34.822,5.42,25.36,1.07,1.25,,90.59,87.98,,,Visualizer
moment,35.047,5.3,25.42,1.09,1.13,,90.56,88.0,,,Visualizer
moment,35.273,5.31,25.9,1.1,1.38,,90.39,88.01,,,Visualizer
moment,35.543,5.31,26.14,1.13,1.19,,90.43,87.96,,,Visualizer
moment,35.813,5.33,26.49,1.12,1.14,,90.36,88.08,,,Visualizer
moment,36.039,5.33,26.72,1.09,1.31,,90.26,88.15,,,Visualizer
moment,36.31,5.23,27.15,1.12,1.24,,90.33,88.1,,,Visualizer
moment,36.538,5.25,27.27,1.09,1.14,,90.29,88.1,,,Visualizer
moment,36.803,5.24,27.65,1.08,1.17,,90.16,88.09,,,Visualizer
moment,37.028,5.21,27.91,1.14,1.2,,90.29,88.13,,,Visualizer
moment,37.298,5.2,28.22,1.14,1.08,,90.09,88.09,,,Visualizer
moment,37.522,5.16,28.48,1.08,1.22,,90.13,88.13,,,Visualizer
moment,37.793,5.17,28.82,1.12,1.18,,90.0,88.21,,,Visualizer
moment,38.019,5.17,29.07,1.1,1.17,,90.09,88.13,,,Visualizer
moment,38.288,5.17,29.45,1.06,1.24,,90.06,88.13,,,Visualizer
moment,38.557,5.1,29.63,1.08,1.16,,90.03,88.17,,,Visualizer
moment,38.782,5.11,29.98,1.09,1.17,,89.8,88.18,,,Visualizer
moment,39.053,5.13,30.19,1.0,1.13,,89.83,88.18,,,Visualizer
moment,39.278,5.02,30.43,1.07,1.12,,89.73,88.15,,,Visualizer
moment,39.548,5.06,30.93,1.1,1.16,,89.89,88.17,,,Visualizer
moment,39.818,5.03,31.14,1.04,1.17,,89.7,88.14,,,Visualizer
moment,40.042,5.02,31.5,1.05,1.19,,89.7,88.18,,,Visualizer
moment,40.313,4.95,31.67,1.1,1.21,,89.66,88.21,,,Visualizer
moment,40.537,5.01,31.89,1.06,1.15,,89.53,88.19,,,Visualizer
moment,40.808,4.98,32.28,1.06,1.15,,89.46,88.17,,,Visualizer
moment,41.08,4.92,32.47,1.09,1.11,,89.5,88.17,,,Visualizer
moment,41.305,4.93,32.87,1.08,1.21,,89.5,88.22,,,Visualizer
moment,41.528,4.95,33.09,1.05,1.21,,89.43,88.24,,,Visualizer
moment,41.798,4.89,33.44,1.09,1.17,,89.3,88.25,,,Visualizer
moment,42.022,4.88,33.65,1.06,1.19,,89.3,88.32,,,Visualizer
moment,42.382,4.89,34.15,1.05,1.19,,89.14,88.21,,,Visualizer
moment,42.562,4.83,34.29,1.05,1.1,,89.2,88.21,,,Visualizer
moment,42.787,4.83,34.53,1.08,1.1,,88.97,88.25,,,Visualizer
moment,43.058,4.84,34.81,1.03,1.05,,89.07,88.15,,,Visualizer
moment,43.282,4.79,35.06,1.09,1.09,,89.04,88.16,,,Visualizer
