information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.782,2.93,0.0,6.43,0.0,,88.28,88.17,,,Visualizer
moment,4.005,3.1,0.0,5.83,0.0,,88.08,88.16,,,Visualizer
moment,4.184,3.2,0.0,5.18,0.0,,88.08,88.17,,,Visualizer
moment,4.412,3.26,0.0,4.61,0.0,,87.82,88.17,,,Visualizer
moment,4.589,3.28,0.0,4.08,0.0,,87.75,88.15,,,Visualizer
moment,4.814,3.3,0.0,3.5,0.0,,87.69,88.22,,,Visualizer
moment,5.038,3.26,0.0,3.11,0.0,,87.69,88.12,,,Visualizer
moment,5.219,3.32,0.0,2.61,0.0,,87.69,88.14,,,Visualizer
moment,5.444,3.23,0.0,2.2,0.0,,87.62,88.07,,,Visualizer
moment,5.671,3.21,0.0,1.96,0.0,,87.72,88.05,,,Visualizer
moment,5.849,3.25,0.0,1.67,0.0,,87.53,88.01,,,Visualizer
moment,6.076,3.17,0.0,1.42,0.0,,87.59,87.94,,,Visualizer
moment,6.254,3.14,0.0,1.16,0.0,,87.66,87.98,,,Visualizer
moment,6.526,3.13,0.0,1.03,0.0,,87.59,87.93,,,Visualizer
moment,6.704,3.12,0.0,0.87,0.0,,87.59,87.91,,,Visualizer
moment,6.885,3.07,0.0,0.77,0.0,,87.72,87.84,,,Visualizer
moment,7.112,3.09,0.0,0.7,0.0,,87.72,87.81,,,Visualizer
moment,7.335,3.13,0.0,0.69,0.0,,87.66,87.82,,,Visualizer
moment,7.515,3.13,0.0,0.55,0.0,,87.59,87.72,,,Visualizer
moment,7.786,3.03,0.0,0.43,0.0,,87.69,87.7,,,Visualizer
moment,7.918,2.99,0.0,0.43,0.0,,87.69,87.63,,,Visualizer
moment,8.146,3.05,0.0,0.39,0.0,,87.75,87.64,,,Visualizer
moment,8.371,3.03,0.0,0.31,0.0,,87.66,87.66,,,Visualizer
moment,8.554,2.99,0.0,0.37,0.0,,87.79,87.6,,,Visualizer
moment,8.775,3.07,0.0,0.3,0.0,,87.82,87.5,,,Visualizer
moment,9.043,3.02,0.0,0.24,0.0,,87.72,87.57,,,Visualizer
moment,9.179,2.97,0.0,0.29,0.0,,87.79,87.46,,,Visualizer
moment,9.407,3.03,0.0,0.27,0.0,,87.69,87.38,,,Visualizer
moment,9.633,3.02,0.0,0.21,0.0,,87.92,87.47,,,Visualizer
moment,9.81,3.0,0.0,0.26,0.0,,87.75,87.44,,,Visualizer
moment,10.035,3.06,0.0,0.26,0.0,,87.79,87.41,,,Visualizer
moment,10.213,3.03,0.0,0.2,0.0,,87.89,87.42,,,Visualizer
moment,10.44,2.97,0.0,0.16,0.0,,87.72,87.38,,,Visualizer
moment,10.665,3.0,0.0,0.25,0.0,,87.66,87.27,,,Visualizer
moment,10.844,3.04,0.0,0.21,0.0,,87.72,87.29,,,Visualizer
moment,11.077,3.0,0.0,0.16,0.0,,87.79,87.25,,,Visualizer
moment,11.295,2.99,0.0,0.2,0.0,,87.72,87.24,,,Visualizer
moment,11.474,3.04,0.0,0.23,0.0,,87.62,87.17,,,Visualizer
moment,11.703,3.03,0.0,0.18,0.0,,87.72,87.21,,,Visualizer
moment,11.88,2.99,0.0,0.14,0.0,,87.72,87.23,,,Visualizer
moment,12.107,2.98,0.0,0.23,0.0,,87.56,87.21,,,Visualizer
moment,12.333,3.06,0.0,0.21,0.0,,87.69,87.12,,,Visualizer
moment,12.515,3.03,0.0,0.16,0.0,,87.56,87.08,,,Visualizer
moment,12.734,3.0,0.0,0.13,0.0,,87.72,87.11,,,Visualizer
moment,12.96,2.97,0.0,0.19,0.0,,87.59,87.09,,,Visualizer
moment,13.14,3.04,0.0,0.2,0.0,,87.72,87.1,,,Visualizer
moment,13.366,3.05,0.0,0.16,0.0,,87.59,87.06,,,Visualizer
moment,13.544,3.0,0.0,0.13,0.0,,87.53,87.03,,,Visualizer
moment,13.772,2.99,0.0,0.1,0.0,,87.53,87.02,,,Visualizer
moment,13.994,2.98,0.0,0.2,0.0,,87.62,87.07,,,Visualizer
moment,14.173,3.05,0.0,0.18,0.0,,87.53,86.99,,,Visualizer
moment,14.401,3.02,0.0,0.14,0.0,,87.49,86.99,,,Visualizer
moment,14.626,3.05,0.0,0.43,0.0,,87.66,87.04,,,Visualizer
moment,14.805,3.4,0.0,0.92,0.0,,87.39,86.97,,,Visualizer
moment,15.037,3.98,-0.2,1.4,-0.2,,87.04,86.95,,,Visualizer
moment,15.255,4.62,0.0,1.93,0.0,,86.78,86.95,,,Visualizer
moment,15.482,5.38,0.0,2.23,0.0,,86.45,87.01,,,Visualizer
moment,15.659,6.17,0.0,2.38,0.0,,86.39,87.04,,,Visualizer
moment,15.838,6.94,0.0,2.29,0.0,,86.36,87.01,,,Visualizer
moment,16.065,7.39,0.0,2.2,0.2,,86.32,87.07,,,Visualizer
moment,16.291,7.88,0.0,1.99,0.0,,86.45,87.15,,,Visualizer
moment,16.469,8.23,0.0,1.78,0.0,,86.65,87.11,,,Visualizer
moment,16.74,8.48,0.0,1.56,0.0,,87.1,87.15,,,Visualizer
moment,16.919,8.61,0.0,1.37,0.0,,87.3,87.17,,,Visualizer
moment,17.098,8.75,0.0,1.23,0.0,,87.59,87.11,,,Visualizer
moment,17.327,8.96,0.0,1.03,0.0,,87.79,87.13,,,Visualizer
moment,17.503,8.92,0.0,0.93,0.0,,88.05,87.1,,,Visualizer
moment,17.733,9.05,0.0,0.77,0.0,,88.41,87.02,,,Visualizer
moment,17.957,8.92,0.0,0.73,0.0,,88.54,87.07,,,Visualizer
moment,18.132,9.12,0.0,0.63,0.0,,88.57,87.05,,,Visualizer
moment,18.36,9.1,0.0,0.51,0.0,,88.7,87.02,,,Visualizer
moment,18.585,8.98,0.0,0.51,0.0,,88.87,86.94,,,Visualizer
moment,18.763,9.18,0.0,0.45,0.0,,89.0,86.96,,,Visualizer
moment,18.99,9.01,0.0,0.43,0.0,,89.03,86.9,,,Visualizer
moment,19.215,9.01,0.0,0.39,0.0,,89.26,86.9,,,Visualizer
moment,19.393,9.09,0.0,0.35,0.0,,89.26,86.89,,,Visualizer
moment,19.62,9.04,0.0,0.39,0.0,,89.2,86.91,,,Visualizer
moment,19.797,9.22,0.0,0.31,0.0,,89.39,86.93,,,Visualizer
moment,20.024,8.98,0.0,0.34,0.0,,89.36,86.87,,,Visualizer
moment,20.253,9.14,0.0,0.29,0.0,,89.53,86.81,,,Visualizer
moment,20.431,9.06,0.1,0.3,0.1,,89.56,86.85,,,Visualizer
moment,20.655,9.02,0.2,0.29,0.2,,89.59,86.82,,,Visualizer
moment,20.88,9.01,0.3,0.31,0.3,,89.59,86.76,,,Visualizer
moment,21.058,9.04,0.3,0.29,0.3,,89.59,86.73,,,Visualizer
moment,21.289,9.09,0.4,0.27,0.4,,89.59,86.71,,,Visualizer
moment,21.463,9.01,0.4,0.29,0.3,,89.56,86.72,,,Visualizer
moment,21.691,9.15,0.5,0.23,0.3,,89.53,86.74,,,Visualizer
moment,21.916,8.93,0.5,0.29,0.2,,89.53,86.71,,,Visualizer
moment,22.093,9.14,0.6,0.24,0.3,,89.53,86.66,,,Visualizer
moment,22.319,8.95,0.7,0.27,0.3,,89.56,86.65,,,Visualizer
moment,22.545,9.0,0.7,0.3,0.2,,89.56,86.65,,,Visualizer
moment,22.724,9.17,0.7,0.25,0.2,,89.56,86.67,,,Visualizer
moment,22.957,8.95,0.8,0.28,0.3,,89.59,86.68,,,Visualizer
moment,23.178,9.07,0.8,0.26,0.0,,89.59,86.68,,,Visualizer
moment,23.36,9.12,0.9,0.24,0.2,,89.46,86.65,,,Visualizer
moment,23.583,8.98,0.8,0.22,0.1,,89.53,86.66,,,Visualizer
moment,23.757,8.97,0.8,0.28,0.1,,89.59,86.63,,,Visualizer
moment,23.982,9.12,1.0,0.24,0.2,,89.49,86.64,,,Visualizer
moment,24.208,9.02,1.0,0.25,0.2,,89.46,86.65,,,Visualizer
moment,24.432,8.91,1.2,0.29,0.3,,89.46,86.58,,,Visualizer
moment,24.612,9.07,1.2,0.27,0.4,,89.43,86.58,,,Visualizer
moment,24.837,9.09,1.2,0.27,0.2,,89.36,86.62,,,Visualizer
moment,25.017,9.01,1.2,0.25,0.2,,89.59,86.55,,,Visualizer
moment,25.243,8.91,1.2,0.28,0.1,,89.43,86.62,,,Visualizer
moment,25.422,9.05,1.4,0.3,0.2,,89.33,86.53,,,Visualizer
moment,25.694,9.17,1.6,0.28,0.4,,89.43,86.52,,,Visualizer
moment,25.873,8.99,1.5,0.25,0.3,,89.3,86.64,,,Visualizer
moment,26.052,8.94,1.5,0.26,0.3,,89.43,86.59,,,Visualizer
moment,26.278,8.97,1.5,0.32,0.3,,89.26,86.58,,,Visualizer
moment,26.502,9.26,1.7,0.26,0.1,,89.36,86.58,,,Visualizer
moment,26.687,9.02,1.7,0.26,0.1,,89.33,86.55,,,Visualizer
moment,26.907,8.89,1.8,0.27,0.3,,89.26,86.53,,,Visualizer
moment,27.087,8.99,1.8,0.32,0.3,,89.33,86.5,,,Visualizer
moment,27.313,9.2,2.1,0.29,0.5,,89.13,86.62,,,Visualizer
moment,27.54,9.06,2.1,0.24,0.4,,89.2,86.61,,,Visualizer
moment,27.718,8.81,2.1,0.27,0.3,,89.3,86.6,,,Visualizer
moment,27.943,8.99,2.1,0.3,0.3,,89.2,86.58,,,Visualizer
moment,28.168,9.15,2.3,0.3,0.5,,89.1,86.56,,,Visualizer
moment,28.348,9.0,2.2,0.29,0.1,,89.26,86.55,,,Visualizer
moment,28.574,8.85,2.4,0.35,0.3,,89.13,86.54,,,Visualizer
moment,28.752,9.15,2.4,0.3,0.3,,89.07,86.54,,,Visualizer
moment,28.977,9.0,2.5,0.3,0.4,,89.1,86.62,,,Visualizer
moment,29.203,8.9,2.6,0.34,0.3,,89.07,86.6,,,Visualizer
moment,29.382,9.1,2.6,0.36,0.3,,89.07,86.6,,,Visualizer
moment,29.607,9.12,2.9,0.32,0.5,,89.13,86.59,,,Visualizer
moment,29.833,8.82,2.8,0.38,0.4,,89.03,86.58,,,Visualizer
moment,30.012,9.15,2.8,0.33,0.3,,89.0,86.64,,,Visualizer
moment,30.238,9.07,2.9,0.32,0.3,,89.0,86.57,,,Visualizer
moment,30.462,8.88,3.2,0.36,0.3,,88.9,86.59,,,Visualizer
moment,30.642,9.08,3.2,0.36,0.3,,89.07,86.65,,,Visualizer
moment,30.868,9.05,3.2,0.34,0.4,,88.87,86.65,,,Visualizer
moment,31.047,8.86,3.4,0.4,0.6,,88.9,86.61,,,Visualizer
moment,31.273,9.13,3.6,0.36,0.4,,88.9,86.61,,,Visualizer
moment,31.498,8.87,3.6,0.42,0.4,,88.8,86.62,,,Visualizer
moment,31.677,9.07,3.7,0.39,0.5,,88.8,86.67,,,Visualizer
moment,31.902,8.97,3.7,0.43,0.5,,88.84,86.68,,,Visualizer
moment,32.127,9.05,3.7,0.38,0.3,,88.74,86.64,,,Visualizer
moment,32.309,8.97,3.7,0.42,0.1,,88.77,86.78,,,Visualizer
moment,32.533,9.02,4.2,0.42,0.6,,88.7,86.78,,,Visualizer
moment,32.713,9.06,4.2,0.42,0.5,,88.7,86.75,,,Visualizer
moment,32.938,9.0,4.2,0.44,0.5,,88.74,86.74,,,Visualizer
moment,33.163,9.02,4.4,0.42,0.7,,88.67,86.7,,,Visualizer
moment,33.387,8.97,4.5,0.45,0.4,,88.74,86.74,,,Visualizer
moment,33.566,8.99,4.6,0.47,0.4,,88.7,86.77,,,Visualizer
moment,33.793,8.96,4.7,0.47,0.5,,88.77,86.83,,,Visualizer
moment,33.972,9.03,4.8,0.46,0.4,,88.77,86.78,,,Visualizer
moment,34.197,9.0,5.0,0.47,0.6,,88.9,86.81,,,Visualizer
moment,34.378,9.09,5.1,0.47,0.6,,88.84,86.91,,,Visualizer
moment,34.648,9.0,5.3,0.48,0.7,,88.77,86.8,,,Visualizer
moment,34.827,8.94,5.5,0.5,0.7,,88.84,86.87,,,Visualizer
moment,35.007,9.0,5.5,0.5,0.7,,88.9,86.89,,,Visualizer
moment,35.233,8.96,5.7,0.52,0.6,,88.8,86.84,,,Visualizer
moment,35.457,8.99,5.8,0.51,0.6,,88.96,86.88,,,Visualizer
moment,35.637,9.0,6.0,0.55,0.7,,89.0,86.91,,,Visualizer
moment,35.863,9.0,6.1,0.57,0.6,,89.1,86.9,,,Visualizer
moment,36.088,8.97,6.2,0.58,0.7,,89.1,86.95,,,Visualizer
moment,36.267,9.04,6.3,0.57,0.6,,89.16,87.01,,,Visualizer
moment,36.496,9.01,6.5,0.59,0.7,,89.16,87.03,,,Visualizer
moment,36.672,9.0,6.6,0.59,0.6,,89.43,87.02,,,Visualizer
moment,36.898,8.99,6.9,0.59,0.7,,89.43,87.02,,,Visualizer
moment,37.128,8.96,7.0,0.64,0.81,,89.39,87.07,,,Visualizer
moment,37.302,9.01,7.2,0.63,0.7,,89.59,87.04,,,Visualizer
moment,37.527,9.03,7.4,0.62,0.81,,89.69,87.01,,,Visualizer
moment,37.753,8.97,7.5,0.65,0.7,,89.82,87.13,,,Visualizer
moment,37.933,8.97,7.8,0.66,0.91,,89.89,87.11,,,Visualizer
moment,38.159,8.98,7.9,0.69,0.81,,89.99,87.15,,,Visualizer
moment,38.337,8.96,8.1,0.7,0.91,,89.95,87.12,,,Visualizer
moment,38.563,9.01,8.2,0.72,0.81,,90.05,87.2,,,Visualizer
moment,38.789,9.02,8.5,0.72,1.01,,90.19,87.2,,,Visualizer
moment,38.967,8.96,8.6,0.75,0.81,,90.25,87.19,,,Visualizer
moment,39.193,8.99,8.8,0.76,0.91,,90.39,87.23,,,Visualizer
moment,39.417,9.0,9.1,0.77,1.01,,90.48,87.25,,,Visualizer
moment,39.597,8.95,9.3,0.8,0.91,,90.65,87.31,,,Visualizer
moment,39.823,9.0,9.5,0.8,0.91,,90.65,87.33,,,Visualizer
moment,40.002,8.97,9.7,0.83,1.01,,90.82,87.32,,,Visualizer
moment,40.228,9.02,10.0,0.82,1.21,,90.98,87.39,,,Visualizer
moment,40.453,9.0,10.2,0.83,1.11,,91.02,87.41,,,Visualizer
moment,40.632,8.92,10.3,0.85,1.01,,91.12,87.35,,,Visualizer
moment,40.858,8.94,10.5,0.87,1.01,,91.12,87.36,,,Visualizer
moment,41.083,8.99,10.8,0.88,1.11,,91.21,87.41,,,Visualizer
moment,41.263,8.96,11.0,0.9,1.01,,91.35,87.45,,,Visualizer
moment,41.488,8.98,11.3,0.92,1.11,,91.38,87.53,,,Visualizer
moment,41.667,9.0,11.5,0.93,1.21,,91.48,87.49,,,Visualizer
moment,41.892,8.99,11.9,0.93,1.21,,91.58,87.48,,,Visualizer
moment,42.118,8.95,12.1,0.95,1.21,,91.65,87.55,,,Visualizer
moment,42.297,8.96,12.4,0.97,1.31,,91.71,87.57,,,Visualizer
moment,42.523,8.98,12.6,0.99,1.21,,91.71,87.63,,,Visualizer
moment,42.747,8.99,12.9,1.0,1.31,,91.75,87.64,,,Visualizer
moment,42.932,8.95,13.1,1.02,1.21,,91.82,87.69,,,Visualizer
moment,43.153,9.03,13.5,1.01,1.31,,91.75,87.66,,,Visualizer
moment,43.378,8.94,13.8,1.04,1.31,,91.95,87.69,,,Visualizer
moment,43.647,8.98,14.1,1.06,1.21,,91.91,87.79,,,Visualizer
moment,43.782,9.0,14.3,1.08,1.31,,91.85,87.76,,,Visualizer
moment,43.963,9.0,14.6,1.1,1.31,,91.78,87.83,,,Visualizer
moment,44.187,9.03,14.8,1.06,1.31,,91.82,87.89,,,Visualizer
moment,44.412,8.95,15.1,1.09,1.31,,91.78,87.91,,,Visualizer
moment,44.593,8.97,15.4,1.11,1.41,,91.68,87.88,,,Visualizer
moment,44.818,8.93,15.6,1.15,1.31,,91.71,87.9,,,Visualizer
moment,45.043,8.93,16.0,1.19,1.41,,91.61,88.02,,,Visualizer
moment,45.222,9.0,16.3,1.21,1.51,,91.48,88.0,,,Visualizer
moment,45.448,9.01,16.7,1.22,1.41,,91.55,87.92,,,Visualizer
moment,45.627,9.0,16.8,1.21,1.41,,91.45,88.07,,,Visualizer
moment,45.853,8.97,17.1,1.19,1.51,,91.35,88.18,,,Visualizer
moment,46.077,8.95,17.6,1.21,1.51,,91.35,88.13,,,Visualizer
moment,46.259,8.99,17.8,1.23,1.41,,91.25,88.14,,,Visualizer
moment,46.482,8.99,18.2,1.25,1.51,,91.15,88.15,,,Visualizer
moment,46.707,8.98,18.5,1.27,1.51,,90.98,88.11,,,Visualizer
moment,46.887,9.05,18.8,1.27,1.51,,90.98,88.17,,,Visualizer
moment,47.114,8.96,19.1,1.28,1.51,,90.82,88.27,,,Visualizer
moment,47.292,8.97,19.4,1.31,1.61,,90.88,88.24,,,Visualizer
moment,47.518,8.98,19.7,1.33,1.51,,90.78,88.25,,,Visualizer
moment,47.744,9.03,20.2,1.33,1.61,,90.71,88.32,,,Visualizer
moment,47.922,9.04,20.3,1.31,1.51,,90.52,88.33,,,Visualizer
moment,48.148,8.98,20.8,1.32,1.61,,90.45,88.37,,,Visualizer
moment,48.373,8.95,21.1,1.33,1.61,,90.48,88.34,,,Visualizer
moment,48.553,9.05,21.4,1.34,1.51,,90.29,88.31,,,Visualizer
moment,48.778,9.08,21.7,1.34,1.51,,90.22,88.39,,,Visualizer
moment,48.957,8.99,22.0,1.35,1.51,,90.19,88.35,,,Visualizer
moment,49.183,8.95,22.4,1.36,1.61,,90.09,88.34,,,Visualizer
moment,49.407,8.94,22.6,1.37,1.51,,90.09,88.44,,,Visualizer
moment,49.591,8.9,23.0,1.38,1.61,,89.99,88.43,,,Visualizer
moment,49.813,8.89,23.5,1.39,1.61,,89.89,88.45,,,Visualizer
moment,50.037,8.9,23.6,1.41,1.61,,89.89,88.49,,,Visualizer
moment,50.217,8.96,23.9,1.41,1.51,,89.82,88.5,,,Visualizer
moment,50.443,8.94,24.4,1.41,1.61,,89.76,88.43,,,Visualizer
moment,50.668,8.89,24.8,1.4,1.71,,89.56,88.46,,,Visualizer
moment,50.847,8.86,25.1,1.4,1.61,,89.53,88.43,,,Visualizer
moment,51.073,8.89,25.4,1.41,1.71,,89.43,88.43,,,Visualizer
moment,51.252,8.84,25.7,1.43,1.61,,89.53,88.37,,,Visualizer
moment,51.478,8.89,26.0,1.38,1.61,,89.3,88.47,,,Visualizer
moment,51.703,8.86,26.6,1.36,1.71,,89.2,88.48,,,Visualizer
moment,51.882,8.77,26.7,1.38,1.61,,89.2,88.47,,,Visualizer
moment,52.107,8.79,27.2,1.38,1.61,,89.07,88.47,,,Visualizer
moment,52.333,8.82,27.6,1.37,1.71,,88.93,88.4,,,Visualizer
moment,52.513,8.69,27.9,1.37,1.71,,88.84,88.41,,,Visualizer
moment,52.737,8.68,28.3,1.4,1.71,,88.84,88.46,,,Visualizer
moment,52.917,8.68,28.6,1.42,1.71,,88.7,88.4,,,Visualizer
moment,53.142,8.66,28.9,1.42,1.71,,88.74,88.42,,,Visualizer
moment,53.368,8.71,29.2,1.41,1.61,,88.67,88.44,,,Visualizer
moment,53.547,8.66,29.6,1.39,1.71,,88.51,88.42,,,Visualizer
moment,53.772,8.53,29.9,1.38,1.61,,88.54,88.4,,,Visualizer
moment,53.998,8.49,30.4,1.41,1.71,,88.51,88.39,,,Visualizer
moment,54.178,8.57,30.7,1.45,1.71,,88.57,88.4,,,Visualizer
moment,54.402,8.58,31.1,1.45,1.81,,88.38,88.38,,,Visualizer
moment,54.582,8.53,31.3,1.47,1.71,,88.41,88.39,,,Visualizer
moment,54.809,8.45,31.8,1.49,1.81,,88.38,88.38,,,Visualizer
moment,55.032,8.49,32.0,1.51,1.81,,88.38,88.39,,,Visualizer
moment,55.212,8.43,32.3,1.52,1.81,,88.28,88.31,,,Visualizer
moment,55.437,8.44,32.8,1.53,1.71,,88.31,88.25,,,Visualizer
moment,55.663,8.45,33.2,1.53,1.71,,88.18,88.29,,,Visualizer
moment,55.842,8.41,33.6,1.52,1.81,,88.25,88.2,,,Visualizer
moment,56.068,8.42,33.9,1.51,1.81,,88.11,88.22,,,Visualizer
moment,56.292,8.38,34.4,1.48,1.71,,87.95,88.3,,,Visualizer
moment,56.477,8.31,34.7,1.49,1.71,,88.08,88.25,,,Visualizer
moment,56.697,8.34,35.1,1.46,1.71,,88.08,88.22,,,Visualizer
moment,56.878,8.34,35.4,1.46,1.71,,87.98,88.26,,,Visualizer
moment,57.102,8.29,35.7,1.48,1.71,,88.05,88.2,,,Visualizer
moment,57.332,8.27,36.1,1.47,1.71,,88.05,88.2,,,Visualizer
moment,57.507,8.24,36.5,1.48,1.81,,88.21,88.11,,,Visualizer
moment,57.732,8.2,36.8,1.45,1.71,,88.18,88.09,,,Visualizer
moment,57.96,8.18,37.1,1.46,1.71,,88.28,88.14,,,Visualizer
moment,58.137,8.15,37.5,1.48,1.81,,88.11,88.08,,,Visualizer
moment,58.364,8.16,37.7,1.47,1.61,,88.18,88.13,,,Visualizer
moment,58.542,8.14,38.4,1.49,1.71,,88.18,88.07,,,Visualizer
moment,58.767,8.11,38.7,1.51,1.71,,88.08,88.05,,,Visualizer
moment,58.992,8.09,39.1,1.51,1.81,,88.08,88.13,,,Visualizer
moment,59.172,8.02,39.5,1.53,1.91,,88.02,87.99,,,Visualizer
moment,59.397,8.01,39.8,1.56,1.91,,87.89,87.99,,,Visualizer
moment,59.623,8.03,40.2,1.54,1.81,,87.89,87.98,,,Visualizer
moment,59.803,8.04,40.5,1.55,1.81,,87.92,88.03,,,Visualizer
moment,60.028,7.98,40.9,1.56,1.81,,87.82,87.97,,,Visualizer
