information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.079,3.05,4.7,1.51,1.65,,177.96,181.64,,,Visualizer
moment,6.257,2.8,4.8,1.18,1.56,,177.67,181.55,,,Visualizer
moment,6.434,2.58,5.2,0.92,1.56,,177.79,181.57,,,Visualizer
moment,6.659,2.41,5.4,0.71,1.36,,177.62,181.55,,,Visualizer
moment,6.892,2.27,5.7,0.61,1.36,,177.39,181.4,,,Visualizer
moment,7.064,2.22,5.8,0.6,1.07,,177.44,181.55,,,Visualizer
moment,7.289,2.24,6.1,0.89,1.27,,177.44,181.52,,,Visualizer
moment,7.47,2.48,6.2,1.42,1.17,,177.39,181.41,,,Visualizer
moment,7.694,2.93,6.4,1.86,0.97,,176.47,181.41,,,Visualizer
moment,7.92,3.34,6.7,2.22,0.97,,175.49,181.34,,,Visualizer
moment,8.099,3.78,6.7,2.39,0.88,,174.06,181.21,,,Visualizer
moment,8.324,4.06,7.2,2.43,1.07,,172.91,181.37,,,Visualizer
moment,8.504,4.3,7.5,2.45,1.27,,171.82,181.36,,,Visualizer
moment,8.73,4.47,7.9,2.35,1.46,,170.97,181.3,,,Visualizer
moment,8.999,4.55,8.6,2.3,1.85,,170.68,181.24,,,Visualizer
moment,9.134,4.64,8.8,2.31,1.95,,170.68,181.3,,,Visualizer
moment,9.359,4.77,9.2,2.32,1.95,,171.08,181.19,,,Visualizer
moment,9.63,4.84,9.9,2.29,2.14,,171.37,181.11,,,Visualizer
moment,9.809,4.89,10.4,2.39,2.14,,171.65,181.01,,,Visualizer
moment,9.989,4.96,10.6,2.42,2.14,,172.23,180.99,,,Visualizer
moment,10.259,4.99,11.1,2.47,2.24,,172.46,180.8,,,Visualizer
moment,10.439,5.01,11.6,2.52,2.34,,172.23,180.61,,,Visualizer
moment,10.619,5.07,12.2,2.48,2.43,,172.11,180.62,,,Visualizer
moment,10.799,5.07,12.7,2.54,2.43,,171.94,180.57,,,Visualizer
moment,11.069,5.07,13.2,2.53,2.53,,171.42,180.41,,,Visualizer
moment,11.249,5.08,13.8,2.51,2.63,,170.62,180.24,,,Visualizer
moment,11.429,5.06,14.2,2.49,2.53,,170.33,180.2,,,Visualizer
moment,11.699,5.06,15.0,2.5,2.53,,169.88,180.13,,,Visualizer
moment,11.879,5.07,15.2,2.5,2.43,,169.36,180.0,,,Visualizer
moment,12.104,5.05,15.8,2.49,2.53,,168.84,179.89,,,Visualizer
moment,12.284,5.07,16.4,2.47,2.53,,168.73,179.92,,,Visualizer
moment,12.51,5.05,17.1,2.49,2.53,,168.38,179.8,,,Visualizer
moment,12.69,5.06,17.4,2.49,2.53,,168.21,179.64,,,Visualizer
moment,12.915,5.08,18.2,2.47,2.63,,168.1,179.55,,,Visualizer
moment,13.094,5.05,18.5,2.5,2.63,,168.1,179.57,,,Visualizer
moment,13.319,5.06,19.0,2.47,2.53,,168.27,179.33,,,Visualizer
moment,13.634,5.06,20.1,2.45,2.63,,168.03,179.21,,,Visualizer
moment,13.818,5.07,20.3,2.46,2.53,,167.86,179.14,,,Visualizer
moment,13.949,5.04,20.6,2.51,2.63,,167.98,178.98,,,Visualizer
moment,14.129,5.08,21.1,2.55,2.53,,167.81,178.81,,,Visualizer
moment,14.354,5.11,21.7,2.51,2.63,,168.03,178.77,,,Visualizer
moment,14.626,5.08,22.5,2.47,2.63,,167.86,178.73,,,Visualizer
moment,14.849,5.06,23.0,2.43,2.63,,167.86,178.59,,,Visualizer
moment,14.984,5.05,23.5,2.38,2.63,,167.92,178.38,,,Visualizer
moment,15.254,5.06,24.1,2.4,2.63,,167.75,178.23,,,Visualizer
moment,15.434,5.09,24.6,2.4,2.63,,167.69,178.21,,,Visualizer
moment,15.615,5.07,25.1,2.47,2.53,,167.86,178.02,,,Visualizer
moment,15.884,5.1,25.7,2.51,2.63,,167.75,177.92,,,Visualizer
moment,16.019,5.12,26.0,2.56,2.63,,167.92,177.96,,,Visualizer
moment,16.244,5.1,26.5,2.58,2.63,,167.69,177.76,,,Visualizer
moment,16.469,5.08,27.1,2.58,2.73,,167.75,177.6,,,Visualizer
moment,16.694,5.07,27.9,2.54,2.73,,167.46,177.57,,,Visualizer
moment,16.874,5.07,28.4,2.44,2.63,,167.98,177.47,,,Visualizer
moment,17.099,5.01,29.0,2.41,2.73,,167.81,177.36,,,Visualizer
moment,17.324,5.04,29.6,2.47,2.82,,167.69,177.27,,,Visualizer
moment,17.46,5.07,29.8,2.52,2.63,,167.86,177.05,,,Visualizer
moment,17.684,5.07,30.6,2.55,2.63,,168.03,177.04,,,Visualizer
moment,17.909,5.06,30.9,2.59,2.63,,167.86,176.84,,,Visualizer
moment,18.134,5.05,31.7,2.61,2.63,,167.92,176.79,,,Visualizer
moment,18.314,5.05,32.3,2.64,2.63,,168.1,176.85,,,Visualizer
moment,18.539,5.03,32.6,2.63,2.73,,168.03,176.72,,,Visualizer
moment,18.809,5.01,33.5,2.58,2.82,,168.03,176.67,,,Visualizer
moment,18.944,4.99,34.0,2.5,2.73,,168.1,176.5,,,Visualizer
moment,19.169,4.98,34.6,2.49,2.82,,168.15,176.45,,,Visualizer
moment,19.349,4.98,34.8,2.53,2.63,,168.15,176.43,,,Visualizer
moment,19.574,5.0,35.7,2.62,2.73,,167.86,176.35,,,Visualizer
moment,19.799,5.04,36.3,2.63,2.73,,168.1,176.28,,,Visualizer
moment,19.98,5.02,36.6,2.68,2.73,,167.98,176.11,,,Visualizer
moment,20.205,5.01,37.4,2.61,2.73,,167.98,176.0,,,Visualizer
moment,20.474,4.98,38.0,2.58,2.82,,167.86,175.94,,,Visualizer
moment,20.655,4.95,38.6,2.66,2.82,,167.81,175.84,,,Visualizer
