information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.463,8.02,-25.6,0.86,0.0,,89.4,89.42,,,Visualizer
moment,12.733,7.99,-25.6,0.8,0.0,,89.5,89.36,,,Visualizer
moment,12.868,7.97,-25.6,0.82,0.0,,89.37,89.34,,,Visualizer
moment,13.138,8.0,-25.6,0.82,0.0,,89.37,89.34,,,Visualizer
moment,13.408,8.0,-25.6,0.81,0.0,,89.37,89.31,,,Visualizer
moment,13.498,7.99,-25.6,0.8,0.0,,89.34,89.35,,,Visualizer
moment,13.813,7.99,-25.6,0.81,0.0,,89.34,89.37,,,Visualizer
moment,13.904,7.97,-25.6,0.84,0.0,,89.27,89.31,,,Visualizer
moment,14.176,7.96,-25.6,0.85,0.0,,89.17,89.28,,,Visualizer
moment,14.443,7.95,-25.6,0.86,0.0,,89.2,89.23,,,Visualizer
moment,14.533,7.97,-25.6,0.85,0.0,,89.07,89.21,,,Visualizer
moment,14.759,7.99,-25.6,0.85,0.0,,88.98,89.21,,,Visualizer
moment,14.983,7.98,-25.6,0.87,0.0,,89.01,89.22,,,Visualizer
moment,15.254,7.9,-25.6,0.94,0.0,,88.98,89.18,,,Visualizer
moment,15.388,7.93,-25.6,0.97,0.0,,88.91,89.18,,,Visualizer
moment,15.703,7.96,-25.6,1.0,0.0,,88.84,89.16,,,Visualizer
moment,15.793,7.92,-25.6,1.04,0.0,,88.71,89.19,,,Visualizer
moment,16.063,7.93,-25.6,1.09,0.0,,88.68,89.18,,,Visualizer
moment,16.288,7.93,-25.6,1.1,0.0,,88.81,89.15,,,Visualizer
moment,16.513,7.91,-25.6,1.12,0.0,,88.68,89.14,,,Visualizer
moment,16.648,7.86,-25.6,1.16,0.0,,88.61,89.15,,,Visualizer
moment,16.918,7.82,-25.6,1.23,0.0,,88.71,89.12,,,Visualizer
moment,17.053,7.87,-25.6,1.31,0.0,,88.64,89.09,,,Visualizer
moment,17.278,7.96,-25.6,1.37,0.0,,88.64,89.11,,,Visualizer
moment,17.459,7.92,-25.6,1.39,0.0,,88.68,89.05,,,Visualizer
moment,17.683,7.9,-25.6,1.45,0.0,,88.75,89.02,,,Visualizer
moment,17.953,7.93,-25.6,1.49,0.0,,88.98,89.08,,,Visualizer
moment,18.178,7.88,-25.6,1.52,0.0,,88.91,88.98,,,Visualizer
moment,18.313,7.87,-25.6,1.59,0.0,,88.94,88.94,,,Visualizer
moment,18.583,7.86,-25.6,1.67,0.0,,89.27,89.03,,,Visualizer
moment,18.808,7.85,-25.6,1.73,0.0,,89.24,88.98,,,Visualizer
moment,19.033,7.81,-25.6,1.77,0.0,,89.44,88.9,,,Visualizer
moment,19.123,7.74,-25.6,1.83,0.0,,89.6,88.93,,,Visualizer
moment,19.396,7.68,-25.6,1.92,0.0,,89.96,88.92,,,Visualizer
moment,19.618,7.68,-25.6,2.0,0.0,,90.16,88.89,,,Visualizer
moment,19.843,7.66,-25.6,2.09,0.0,,90.33,88.91,,,Visualizer
moment,19.978,7.66,-25.6,2.12,0.0,,90.56,88.87,,,Visualizer
moment,20.248,7.72,-25.6,2.12,0.0,,90.76,88.83,,,Visualizer
moment,20.474,7.71,-25.6,2.15,0.0,,91.12,88.85,,,Visualizer
moment,20.653,7.65,-25.6,2.17,0.0,,91.36,88.88,,,Visualizer
moment,20.878,7.59,-25.6,2.19,0.0,,91.52,88.88,,,Visualizer
moment,21.013,7.56,-25.6,2.2,0.0,,91.93,88.86,,,Visualizer
moment,21.283,7.5,-25.6,2.24,0.0,,92.03,88.87,,,Visualizer
moment,21.508,7.52,-25.6,2.31,0.0,,92.09,88.9,,,Visualizer
moment,21.733,7.49,-25.6,2.36,0.0,,92.29,88.95,,,Visualizer
moment,21.823,7.46,-25.6,2.42,0.0,,92.56,88.95,,,Visualizer
moment,22.094,7.42,-25.6,2.48,0.0,,92.63,88.99,,,Visualizer
moment,22.318,7.41,-25.6,2.52,0.0,,92.76,89.03,,,Visualizer
moment,22.453,7.41,-25.6,2.51,0.0,,92.86,89.14,,,Visualizer
moment,22.678,7.31,-25.6,2.57,0.0,,92.96,89.21,,,Visualizer
moment,22.948,7.38,-25.6,2.6,0.0,,92.86,89.28,,,Visualizer
moment,23.173,7.34,-25.6,2.66,0.0,,92.86,89.33,,,Visualizer
moment,23.398,7.34,-25.6,2.64,0.0,,92.83,89.32,,,Visualizer
moment,23.488,7.25,-25.6,2.6,0.0,,92.9,89.34,,,Visualizer
moment,23.758,7.24,-25.6,2.62,0.0,,92.93,89.39,,,Visualizer
moment,23.983,7.28,-25.6,2.65,0.0,,93.03,89.42,,,Visualizer
moment,24.118,7.24,-25.6,2.67,0.0,,93.0,89.45,,,Visualizer
moment,24.389,7.18,-25.6,2.69,0.0,,93.1,89.6,,,Visualizer
moment,24.613,7.17,-25.6,2.66,0.0,,92.93,89.64,,,Visualizer
moment,24.748,7.16,-25.6,2.67,0.0,,92.73,89.65,,,Visualizer
moment,25.018,7.11,-25.6,2.64,0.0,,92.56,89.72,,,Visualizer
moment,25.198,7.08,-25.6,2.72,0.0,,92.53,89.68,,,Visualizer
moment,25.423,7.13,-25.6,2.74,0.0,,92.39,89.71,,,Visualizer
