information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.002,0.82,0.0,3.98,0.0,,93.0,86.84,,,Visualizer
moment,4.269,0.83,0.0,3.99,0.0,,92.9,87.1,,,Visualizer
moment,4.494,0.87,0.0,4.02,0.0,,92.96,87.33,,,Visualizer
moment,4.764,0.85,0.0,4.0,0.0,,92.96,87.59,,,Visualizer
moment,4.989,0.9,0.0,4.01,0.0,,92.73,87.81,,,Visualizer
moment,5.259,1.06,0.0,4.0,0.0,,92.7,88.12,,,Visualizer
moment,5.483,1.17,0.0,3.98,0.0,,92.36,88.23,,,Visualizer
moment,5.754,1.32,0.0,4.01,0.0,,92.12,88.36,,,Visualizer
moment,6.03,1.45,0.0,4.01,0.0,,92.09,88.56,,,Visualizer
moment,6.249,1.66,0.0,4.01,0.0,,92.02,88.75,,,Visualizer
moment,6.519,1.92,0.0,4.04,0.0,,91.99,88.94,,,Visualizer
moment,6.744,2.17,0.0,4.05,0.0,,91.96,89.09,,,Visualizer
moment,7.018,2.51,0.0,4.08,0.0,,92.12,89.21,,,Visualizer
moment,7.252,2.96,0.0,4.11,0.0,,92.09,89.3,,,Visualizer
moment,7.509,3.59,0.0,4.13,0.0,,92.05,89.41,,,Visualizer
moment,7.734,4.56,0.0,3.9,0.0,,91.82,89.58,,,Visualizer
moment,8.017,5.31,0.0,3.48,0.0,,91.82,89.69,,,Visualizer
moment,8.274,5.68,0.0,3.07,0.0,,91.45,89.8,,,Visualizer
moment,8.499,6.07,0.0,2.7,0.0,,91.29,89.87,,,Visualizer
moment,8.768,6.48,0.2,2.4,0.05,,91.09,89.91,,,Visualizer
moment,8.996,6.92,0.3,2.13,0.07,,90.89,89.94,,,Visualizer
moment,9.268,7.28,0.3,1.9,0.07,,90.75,89.95,,,Visualizer
moment,9.489,7.56,0.5,1.68,0.11,,90.49,90.05,,,Visualizer
moment,9.763,7.79,0.6,1.49,0.14,,90.29,89.98,,,Visualizer
moment,10.033,8.0,1.0,1.35,0.23,,90.19,89.95,,,Visualizer
moment,10.266,8.18,1.0,1.17,0.23,,90.05,89.98,,,Visualizer
moment,10.526,8.22,1.0,1.05,0.23,,89.86,90.0,,,Visualizer
moment,10.75,8.37,1.0,0.94,0.23,,89.62,90.0,,,Visualizer
moment,11.023,8.42,1.2,0.88,0.27,,89.56,90.01,,,Visualizer
moment,11.25,8.59,1.2,0.76,0.27,,89.53,90.06,,,Visualizer
moment,11.514,8.43,1.3,0.72,0.3,,89.3,89.96,,,Visualizer
moment,11.786,8.63,1.5,0.65,0.34,,89.36,89.89,,,Visualizer
moment,12.024,8.59,1.8,0.58,0.41,,89.23,89.94,,,Visualizer
moment,12.281,8.56,1.8,0.56,0.41,,89.16,89.95,,,Visualizer
moment,12.503,8.69,1.8,0.52,0.41,,89.1,89.9,,,Visualizer
moment,12.778,8.62,1.8,0.47,0.41,,89.0,89.88,,,Visualizer
moment,13.004,8.55,2.0,0.46,0.39,,88.87,89.86,,,Visualizer
moment,13.27,8.67,2.1,0.49,0.43,,88.9,89.83,,,Visualizer
moment,13.495,8.83,2.1,0.4,0.41,,88.84,89.85,,,Visualizer
moment,13.78,8.55,2.3,0.39,0.41,,88.67,89.81,,,Visualizer
moment,13.996,8.56,2.4,0.39,0.43,,88.61,89.77,,,Visualizer
moment,14.262,8.7,2.4,0.37,0.41,,88.64,89.76,,,Visualizer
moment,14.53,8.63,2.7,0.36,0.39,,88.64,89.82,,,Visualizer
moment,14.76,8.63,2.6,0.36,0.36,,88.47,89.82,,,Visualizer
moment,15.026,8.65,2.7,0.37,0.39,,88.34,89.72,,,Visualizer
moment,15.249,8.75,2.7,0.4,0.39,,88.38,89.69,,,Visualizer
moment,15.52,8.85,2.9,0.37,0.39,,88.31,89.71,,,Visualizer
moment,15.745,8.67,2.9,0.34,0.39,,88.31,89.66,,,Visualizer
moment,16.018,8.58,3.0,0.37,0.32,,88.18,89.57,,,Visualizer
moment,16.286,8.69,3.1,0.35,0.34,,88.18,89.6,,,Visualizer
moment,16.51,8.62,3.3,0.36,0.34,,88.11,89.63,,,Visualizer
moment,16.784,8.66,3.3,0.35,0.34,,88.11,89.62,,,Visualizer
moment,17.007,8.62,3.3,0.36,0.34,,87.98,89.62,,,Visualizer
moment,17.278,8.57,3.5,0.37,0.39,,87.95,89.65,,,Visualizer
moment,17.509,8.58,3.7,0.38,0.39,,87.95,89.6,,,Visualizer
moment,17.769,8.56,3.8,0.37,0.36,,87.85,89.57,,,Visualizer
moment,17.993,8.53,3.9,0.38,0.39,,87.79,89.49,,,Visualizer
moment,18.269,8.58,4.0,0.37,0.36,,87.82,89.56,,,Visualizer
moment,18.533,8.49,4.1,0.38,0.39,,87.75,89.49,,,Visualizer
moment,18.759,8.47,4.2,0.37,0.34,,87.62,89.39,,,Visualizer
moment,19.029,8.44,4.4,0.4,0.41,,87.62,89.45,,,Visualizer
moment,19.26,8.47,4.4,0.41,0.39,,87.62,89.46,,,Visualizer
moment,19.523,8.42,4.6,0.42,0.41,,87.52,89.45,,,Visualizer
moment,19.748,8.37,4.8,0.41,0.43,,87.42,89.5,,,Visualizer
moment,20.02,8.37,4.9,0.44,0.46,,87.52,89.39,,,Visualizer
moment,20.292,8.35,4.9,0.45,0.43,,87.46,89.38,,,Visualizer
moment,20.527,8.32,5.1,0.48,0.43,,87.23,89.4,,,Visualizer
moment,20.785,8.31,5.2,0.49,0.43,,87.2,89.4,,,Visualizer
moment,21.008,8.27,5.5,0.51,0.5,,87.2,89.36,,,Visualizer
moment,21.281,8.27,5.5,0.51,0.5,,87.16,89.38,,,Visualizer
moment,21.548,8.22,5.7,0.53,0.5,,87.1,89.34,,,Visualizer
moment,21.778,8.19,5.9,0.57,0.55,,87.06,89.31,,,Visualizer
moment,21.999,8.18,6.1,0.56,0.55,,87.03,89.31,,,Visualizer
moment,22.283,8.14,6.3,0.6,0.57,,87.0,89.33,,,Visualizer
moment,22.494,8.14,6.4,0.62,0.57,,87.1,89.31,,,Visualizer
moment,22.764,8.13,6.7,0.62,0.62,,87.0,89.24,,,Visualizer
moment,23.033,8.1,6.8,0.66,0.62,,87.13,89.25,,,Visualizer
moment,23.271,8.24,7.1,0.62,0.66,,87.03,89.3,,,Visualizer
moment,23.529,8.02,7.3,0.63,0.66,,87.2,89.23,,,Visualizer
moment,23.755,7.91,7.5,0.71,0.68,,87.26,89.19,,,Visualizer
moment,24.024,8.07,7.7,0.73,0.71,,87.23,89.23,,,Visualizer
moment,24.261,7.97,8.0,0.73,0.73,,87.39,89.18,,,Visualizer
moment,24.519,7.96,8.1,0.77,0.73,,87.52,89.2,,,Visualizer
moment,24.789,7.88,8.3,0.81,0.73,,87.72,89.16,,,Visualizer
moment,25.031,7.96,8.7,0.8,0.82,,87.85,89.12,,,Visualizer
moment,25.284,7.92,9.1,0.83,0.89,,88.05,89.1,,,Visualizer
moment,25.508,7.85,9.2,0.86,0.84,,88.18,89.12,,,Visualizer
moment,25.779,7.85,9.5,0.89,0.87,,88.5,89.11,,,Visualizer
moment,26.008,7.82,9.6,0.9,0.87,,88.67,89.01,,,Visualizer
moment,26.274,7.79,9.9,0.94,0.89,,89.0,89.04,,,Visualizer
moment,26.511,7.8,10.3,0.96,0.91,,89.3,89.04,,,Visualizer
moment,26.768,7.72,10.9,1.02,1.03,,89.69,89.02,,,Visualizer
moment,27.039,7.84,10.8,1.01,0.91,,90.05,89.02,,,Visualizer
moment,27.265,7.73,11.2,1.02,1.0,,90.36,89.01,,,Visualizer
moment,27.533,7.69,11.6,1.05,1.03,,90.65,89.01,,,Visualizer
moment,27.758,7.7,11.9,1.1,1.05,,90.99,88.93,,,Visualizer
moment,28.028,7.67,12.3,1.12,1.09,,91.32,88.9,,,Visualizer
moment,28.262,7.61,12.8,1.16,1.16,,91.66,88.94,,,Visualizer
moment,28.523,7.61,13.0,1.21,1.16,,91.96,88.93,,,Visualizer
moment,28.794,7.6,13.5,1.24,1.23,,92.29,88.92,,,Visualizer
moment,29.019,7.59,13.9,1.26,1.28,,92.46,88.95,,,Visualizer
moment,29.29,7.53,14.3,1.27,1.28,,92.76,88.96,,,Visualizer
moment,29.513,7.53,14.8,1.33,1.3,,92.9,88.95,,,Visualizer
moment,29.783,7.54,14.9,1.35,1.32,,93.23,88.98,,,Visualizer
moment,30.009,7.5,15.5,1.35,1.37,,93.5,88.91,,,Visualizer
moment,30.279,7.47,15.7,1.39,1.39,,93.88,88.91,,,Visualizer
moment,30.548,7.51,16.3,1.4,1.44,,93.88,88.92,,,Visualizer
moment,30.774,7.39,16.8,1.4,1.48,,94.12,88.94,,,Visualizer
moment,31.044,7.36,17.4,1.45,1.53,,94.29,88.95,,,Visualizer
moment,31.271,7.43,17.5,1.48,1.53,,94.53,89.01,,,Visualizer
moment,31.539,7.33,18.2,1.5,1.6,,94.73,88.95,,,Visualizer
moment,31.809,7.37,18.5,1.52,1.57,,94.73,89.01,,,Visualizer
moment,32.047,7.38,19.0,1.54,1.62,,94.94,89.1,,,Visualizer
moment,32.259,7.3,19.6,1.59,1.66,,94.97,89.13,,,Visualizer
moment,32.528,7.27,20.0,1.58,1.64,,94.9,89.14,,,Visualizer
moment,32.753,7.26,20.4,1.6,1.69,,95.07,89.13,,,Visualizer
moment,33.069,7.27,21.0,1.65,1.66,,95.07,89.2,,,Visualizer
moment,33.294,7.29,21.5,1.67,1.73,,95.0,89.23,,,Visualizer
moment,33.519,7.16,21.9,1.72,1.73,,95.04,89.22,,,Visualizer
moment,33.789,7.21,22.3,1.73,1.76,,94.94,89.3,,,Visualizer
moment,34.013,7.17,23.0,1.77,1.8,,94.87,89.35,,,Visualizer
moment,34.283,7.22,23.4,1.79,1.8,,94.8,89.37,,,Visualizer
moment,34.509,7.15,24.0,1.82,1.8,,94.77,89.46,,,Visualizer
moment,34.778,7.11,24.4,1.84,1.85,,94.66,89.46,,,Visualizer
moment,35.003,7.05,25.1,1.87,1.87,,94.56,89.51,,,Visualizer
moment,35.273,7.08,25.5,1.89,1.85,,94.59,89.59,,,Visualizer
moment,35.543,7.09,26.1,1.9,1.85,,94.36,89.59,,,Visualizer
moment,35.816,7.06,26.7,1.91,1.89,,94.39,89.67,,,Visualizer
moment,36.04,6.96,27.5,1.91,1.96,,94.25,89.7,,,Visualizer
moment,36.263,6.99,27.6,1.92,1.87,,94.22,89.69,,,Visualizer
moment,36.535,6.97,28.3,1.95,1.98,,94.05,89.78,,,Visualizer
moment,36.759,6.96,28.9,1.97,1.94,,94.18,89.79,,,Visualizer
moment,37.028,6.9,29.4,1.96,1.96,,94.08,89.78,,,Visualizer
moment,37.305,6.89,29.9,2.01,1.92,,93.95,89.86,,,Visualizer
moment,37.528,6.95,30.8,1.99,1.98,,93.81,89.95,,,Visualizer
moment,37.794,6.91,30.9,1.95,1.96,,93.61,89.91,,,Visualizer
moment,38.019,6.83,31.8,1.97,2.01,,93.54,90.03,,,Visualizer
moment,38.289,6.84,32.1,2.02,1.98,,93.34,89.98,,,Visualizer
moment,38.513,6.83,32.8,2.05,2.01,,93.1,90.01,,,Visualizer
moment,38.783,6.82,33.3,2.08,2.03,,92.9,90.03,,,Visualizer
moment,39.019,6.81,34.2,2.09,2.08,,92.66,90.06,,,Visualizer
moment,39.279,6.76,34.6,2.12,2.08,,92.53,90.16,,,Visualizer
moment,39.549,6.77,35.1,2.08,2.08,,92.36,90.15,,,Visualizer
moment,39.773,6.71,35.8,2.07,2.08,,92.16,90.15,,,Visualizer
