information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,0.69,43.7,4.96,0.51,,97.34,95.22,,,Visualizer
moment,5.758,0.71,43.7,4.97,0.51,,97.59,95.47,,,Visualizer
moment,5.849,0.74,43.7,5.02,0.51,,97.73,95.73,,,Visualizer
moment,6.164,0.75,43.7,5.01,0.51,,98.01,95.98,,,Visualizer
moment,6.298,0.76,43.7,4.87,0.51,,98.18,96.18,,,Visualizer
moment,6.479,0.73,43.7,4.56,0.51,,98.32,96.35,,,Visualizer
moment,6.704,0.65,43.7,3.79,0.51,,98.39,96.56,,,Visualizer
moment,6.884,0.58,43.7,3.1,0.51,,98.43,96.74,,,Visualizer
moment,7.199,0.46,43.7,2.45,0.51,,98.46,96.87,,,Visualizer
moment,7.379,0.33,43.7,2.06,0.51,,98.46,97.02,,,Visualizer
moment,7.559,0.29,43.7,1.63,0.51,,98.43,97.15,,,Visualizer
moment,7.739,0.27,43.7,1.27,0.51,,98.57,97.25,,,Visualizer
moment,7.964,0.22,43.7,0.99,0.51,,98.5,97.24,,,Visualizer
moment,8.144,0.23,43.7,0.77,0.51,,98.43,97.26,,,Visualizer
moment,8.458,0.15,43.7,0.6,0.51,,98.64,97.4,,,Visualizer
moment,8.549,0.15,43.7,0.46,0.51,,98.57,97.4,,,Visualizer
moment,8.819,0.17,43.7,0.36,0.51,,98.57,97.33,,,Visualizer
moment,8.999,0.11,43.7,0.28,0.51,,98.61,97.41,,,Visualizer
moment,9.179,0.09,43.7,0.22,0.51,,98.68,97.53,,,Visualizer
moment,9.404,0.11,43.7,0.17,0.51,,98.61,97.52,,,Visualizer
moment,9.719,0.1,43.7,0.13,0.51,,98.61,97.57,,,Visualizer
moment,9.808,0.11,43.7,0.1,0.51,,98.71,97.71,,,Visualizer
moment,10.079,0.08,43.7,0.08,0.51,,98.68,97.65,,,Visualizer
moment,10.259,0.07,43.7,0.06,0.51,,98.64,97.66,,,Visualizer
moment,10.438,0.07,43.7,0.05,0.51,,98.75,97.76,,,Visualizer
moment,10.708,0.06,43.7,0.04,0.51,,98.71,97.76,,,Visualizer
moment,10.844,0.05,43.7,0.03,0.51,,98.68,97.85,,,Visualizer
moment,11.159,0.04,43.7,0.02,0.51,,98.64,97.84,,,Visualizer
moment,11.338,0.04,43.7,0.02,0.51,,98.68,97.89,,,Visualizer
moment,11.519,0.04,43.7,0.01,0.51,,98.75,97.95,,,Visualizer
moment,11.699,0.04,43.7,0.01,0.51,,98.78,97.86,,,Visualizer
moment,12.015,0.03,43.7,0.01,0.51,,98.75,97.94,,,Visualizer
moment,12.103,0.03,43.7,0.01,0.51,,98.71,98.09,,,Visualizer
moment,12.419,0.03,43.7,0.01,0.51,,98.64,98.12,,,Visualizer
moment,12.509,0.03,43.7,0.0,0.51,,98.71,98.03,,,Visualizer
moment,12.779,0.03,43.7,0.0,0.51,,98.61,98.07,,,Visualizer
moment,12.959,0.03,43.7,0.0,0.51,,98.64,98.14,,,Visualizer
moment,13.138,0.03,43.7,0.0,0.51,,98.64,98.21,,,Visualizer
moment,13.364,0.03,43.7,0.0,0.51,,98.61,98.21,,,Visualizer
moment,13.678,0.03,43.7,0.0,0.51,,98.68,98.21,,,Visualizer
moment,13.769,0.03,43.7,0.0,0.51,,98.75,98.19,,,Visualizer
moment,14.039,0.03,43.7,0.0,0.51,,98.57,98.15,,,Visualizer
moment,14.219,0.03,43.7,0.0,0.51,,98.68,98.24,,,Visualizer
moment,14.399,0.03,43.7,0.0,0.51,,98.57,98.18,,,Visualizer
moment,14.623,0.03,43.7,0.0,0.51,,98.64,98.3,,,Visualizer
moment,14.803,0.03,43.7,0.0,0.51,,98.68,98.25,,,Visualizer
moment,15.119,0.03,43.7,0.0,0.51,,98.61,98.28,,,Visualizer
moment,15.299,0.03,43.7,0.0,0.51,,98.57,98.29,,,Visualizer
moment,15.433,0.03,43.7,0.0,0.51,,98.61,98.23,,,Visualizer
moment,15.659,0.03,43.7,0.0,0.51,,98.71,98.26,,,Visualizer
moment,15.883,0.03,43.7,0.0,0.51,,98.5,98.34,,,Visualizer
moment,16.063,0.03,43.7,0.0,0.51,,98.57,98.31,,,Visualizer
moment,16.379,0.03,43.7,0.0,0.51,,98.5,98.27,,,Visualizer
moment,16.468,0.03,43.7,0.0,0.51,,98.61,98.32,,,Visualizer
moment,16.738,0.03,43.7,0.0,0.51,,98.5,98.4,,,Visualizer
moment,16.919,0.03,43.7,0.0,0.51,,98.46,98.34,,,Visualizer
moment,17.144,0.03,43.7,0.0,0.51,,98.5,98.2,,,Visualizer
moment,17.324,0.03,43.7,0.0,0.51,,98.39,98.27,,,Visualizer
moment,17.639,0.03,43.7,0.0,0.51,,98.43,98.18,,,Visualizer
moment,17.728,0.03,43.7,0.0,0.51,,98.32,98.25,,,Visualizer
moment,17.999,0.03,43.7,0.0,0.51,,98.29,98.13,,,Visualizer
moment,18.179,0.03,43.7,0.0,0.51,,98.22,98.11,,,Visualizer
moment,18.358,0.03,43.7,0.0,0.51,,98.08,98.16,,,Visualizer
moment,18.584,0.03,43.7,0.0,0.51,,98.04,98.11,,,Visualizer
moment,18.763,0.03,43.7,0.0,0.51,,98.11,98.05,,,Visualizer
moment,19.078,0.03,43.7,0.0,0.51,,98.15,97.92,,,Visualizer
moment,19.214,0.03,43.7,0.0,0.51,,98.04,97.88,,,Visualizer
moment,19.438,0.03,43.7,0.0,0.51,,98.04,97.88,,,Visualizer
moment,19.619,0.03,43.7,0.0,0.51,,97.87,97.81,,,Visualizer
moment,19.798,0.03,43.7,0.0,0.51,,97.94,97.8,,,Visualizer
moment,20.023,0.03,43.7,0.0,0.51,,97.87,97.7,,,Visualizer
moment,20.338,0.03,43.7,0.0,0.51,,97.73,97.6,,,Visualizer
moment,20.429,0.03,43.7,0.0,0.51,,97.73,97.64,,,Visualizer
moment,20.699,0.03,43.7,0.0,0.51,,97.69,97.51,,,Visualizer
moment,20.924,0.03,43.7,0.0,0.51,,97.76,97.5,,,Visualizer
moment,21.058,0.03,43.7,0.0,0.51,,97.69,97.49,,,Visualizer
moment,21.283,0.03,43.7,0.0,0.51,,97.73,97.43,,,Visualizer
moment,21.464,0.03,43.7,0.0,0.51,,97.62,97.42,,,Visualizer
moment,21.778,0.03,43.7,0.0,0.51,,97.73,97.36,,,Visualizer
moment,21.958,0.03,43.7,0.0,0.51,,97.66,97.3,,,Visualizer
moment,22.183,0.03,43.7,0.0,0.51,,97.69,97.29,,,Visualizer
moment,22.319,0.03,43.7,0.0,0.51,,97.73,97.27,,,Visualizer
moment,22.543,0.03,43.7,0.0,0.51,,97.8,97.23,,,Visualizer
moment,22.724,0.03,43.7,0.0,0.51,,97.8,97.27,,,Visualizer
moment,22.994,0.03,43.7,0.0,0.51,,97.76,97.17,,,Visualizer
moment,23.219,0.03,43.7,0.0,0.51,,97.8,97.19,,,Visualizer
moment,23.398,0.03,43.7,0.0,0.51,,97.41,97.2,,,Visualizer
moment,23.578,0.03,43.7,0.0,0.51,,97.17,97.13,,,Visualizer
moment,23.759,0.03,43.7,0.0,0.51,,97.1,97.11,,,Visualizer
moment,24.073,0.03,43.7,0.0,0.51,,97.2,97.16,,,Visualizer
moment,24.298,0.03,43.7,0.0,0.51,,97.45,97.15,,,Visualizer
moment,24.388,0.03,43.7,0.0,0.51,,97.62,97.1,,,Visualizer
moment,24.658,0.03,43.7,0.0,0.51,,97.73,97.08,,,Visualizer
moment,24.838,0.03,43.7,0.0,0.51,,97.97,97.15,,,Visualizer
moment,25.018,0.03,43.7,0.0,0.51,,98.04,97.18,,,Visualizer
moment,25.243,0.03,43.7,0.0,0.51,,98.15,97.15,,,Visualizer
moment,25.423,0.03,43.7,0.0,0.51,,98.29,97.13,,,Visualizer
moment,25.738,0.03,43.7,0.0,0.51,,98.25,97.16,,,Visualizer
moment,25.918,0.03,43.7,0.0,0.51,,98.22,97.1,,,Visualizer
moment,26.053,0.03,43.7,0.0,0.51,,98.39,97.13,,,Visualizer
moment,26.278,0.03,43.7,0.0,0.51,,98.39,97.12,,,Visualizer
moment,26.503,0.03,43.7,0.0,0.51,,98.32,97.1,,,Visualizer
moment,26.683,0.03,43.7,0.0,0.51,,98.32,97.09,,,Visualizer
moment,26.998,0.03,43.7,0.0,0.51,,98.39,97.04,,,Visualizer
moment,27.088,0.03,43.7,0.0,0.51,,98.32,97.05,,,Visualizer
moment,27.358,0.03,43.7,0.0,0.51,,98.36,97.05,,,Visualizer
moment,27.538,0.03,43.7,0.0,0.51,,98.46,97.03,,,Visualizer
moment,27.718,0.03,43.7,0.0,0.51,,98.46,96.94,,,Visualizer
moment,27.943,0.03,43.7,0.0,0.51,,98.43,96.96,,,Visualizer
moment,28.258,0.03,43.7,0.0,0.51,,98.43,97.05,,,Visualizer
moment,28.348,0.03,43.7,0.0,0.51,,98.36,96.94,,,Visualizer
moment,28.618,0.03,43.7,0.0,0.51,,98.39,97.0,,,Visualizer
moment,28.799,0.03,43.7,0.0,0.51,,98.32,97.0,,,Visualizer
moment,28.978,0.03,43.7,0.0,0.51,,98.36,96.95,,,Visualizer
moment,29.203,0.03,43.7,0.0,0.51,,98.15,96.9,,,Visualizer
moment,29.383,0.03,43.7,0.0,0.51,,98.22,96.87,,,Visualizer
moment,29.698,0.03,43.7,0.0,0.51,,98.18,96.91,,,Visualizer
moment,29.878,0.03,43.7,0.0,0.51,,98.11,96.86,,,Visualizer
moment,30.059,0.03,43.7,0.0,0.51,,98.04,96.89,,,Visualizer
moment,30.238,0.03,43.7,0.0,0.51,,97.97,96.84,,,Visualizer
moment,30.508,0.03,43.7,0.0,0.51,,97.87,96.79,,,Visualizer
moment,30.643,0.03,43.7,0.0,0.51,,97.97,96.81,,,Visualizer
moment,30.958,0.03,43.7,0.0,0.51,,98.01,96.83,,,Visualizer
moment,31.048,0.03,43.7,0.0,0.51,,97.9,96.79,,,Visualizer
moment,31.318,0.03,43.7,0.0,0.51,,97.94,96.7,,,Visualizer
moment,31.498,0.03,43.7,0.0,0.51,,97.94,96.64,,,Visualizer
moment,31.678,0.03,43.7,0.0,0.51,,98.01,96.68,,,Visualizer
moment,31.903,0.03,43.7,0.0,0.51,,98.11,96.69,,,Visualizer
moment,32.128,0.03,43.7,0.0,0.51,,98.18,96.68,,,Visualizer
moment,32.308,0.03,43.7,0.0,0.51,,98.22,96.62,,,Visualizer
moment,32.533,0.03,43.7,0.0,0.51,,98.39,96.61,,,Visualizer
moment,32.713,0.03,43.7,0.0,0.51,,98.39,96.58,,,Visualizer
moment,32.938,0.03,43.7,0.0,0.51,,98.36,96.56,,,Visualizer
moment,33.163,0.03,43.7,0.0,0.51,,98.25,96.54,,,Visualizer
moment,33.388,0.03,43.7,0.0,0.51,,98.39,96.5,,,Visualizer
moment,33.568,0.03,43.7,0.0,0.51,,98.29,96.57,,,Visualizer
moment,33.793,0.03,43.7,0.0,0.51,,98.39,96.52,,,Visualizer
moment,33.973,0.03,43.7,0.0,0.51,,98.46,96.5,,,Visualizer
moment,34.198,0.03,43.7,0.0,0.51,,98.32,96.44,,,Visualizer
moment,34.378,0.03,43.7,0.0,0.51,,98.43,96.44,,,Visualizer
moment,34.648,0.03,43.7,0.0,0.51,,98.39,96.45,,,Visualizer
moment,34.828,0.03,43.7,0.0,0.51,,98.39,96.43,,,Visualizer
moment,35.008,0.03,43.7,0.0,0.51,,98.43,96.4,,,Visualizer
moment,35.233,0.03,43.7,0.0,0.51,,98.54,96.4,,,Visualizer
moment,35.458,0.03,43.7,0.0,0.51,,98.5,96.4,,,Visualizer
moment,35.638,0.03,43.7,0.0,0.51,,98.54,96.42,,,Visualizer
moment,35.908,0.03,43.7,0.0,0.51,,98.5,96.44,,,Visualizer
moment,36.088,0.03,43.7,0.0,0.51,,98.5,96.44,,,Visualizer
moment,36.268,0.03,43.7,0.0,0.51,,98.64,96.46,,,Visualizer
moment,36.493,0.03,43.7,0.0,0.51,,98.5,96.45,,,Visualizer
moment,36.675,0.03,43.7,0.0,0.51,,98.57,96.51,,,Visualizer
moment,36.898,0.03,43.7,0.0,0.51,,98.61,96.54,,,Visualizer
moment,37.168,0.03,43.7,0.0,0.51,,98.61,96.55,,,Visualizer
moment,37.348,0.03,43.7,0.0,0.51,,98.46,96.61,,,Visualizer
moment,37.528,0.03,43.7,0.0,0.51,,98.64,96.72,,,Visualizer
moment,37.753,0.03,43.7,0.0,0.51,,98.61,96.83,,,Visualizer
moment,37.933,0.03,43.7,0.0,0.51,,98.57,97.02,,,Visualizer
moment,38.248,0.03,43.7,0.0,0.51,,98.61,97.08,,,Visualizer
moment,38.339,0.03,43.7,0.0,0.51,,98.54,97.07,,,Visualizer
moment,38.563,0.03,43.7,0.0,0.51,,98.54,97.04,,,Visualizer
moment,38.788,0.03,43.7,0.0,0.51,,98.57,97.05,,,Visualizer
moment,38.968,0.03,43.7,0.0,0.51,,98.61,97.11,,,Visualizer
moment,39.193,0.03,43.7,0.0,0.51,,98.57,97.15,,,Visualizer
moment,39.418,0.03,43.7,0.0,0.51,,98.57,97.05,,,Visualizer
moment,39.688,0.03,43.7,0.0,0.51,,98.64,97.07,,,Visualizer
moment,39.868,0.03,43.7,0.0,0.51,,98.5,97.07,,,Visualizer
moment,40.003,0.03,43.7,0.0,0.51,,98.57,97.19,,,Visualizer
moment,40.228,0.03,43.7,0.0,0.51,,98.54,97.27,,,Visualizer
moment,40.543,0.03,43.7,0.0,0.51,,98.57,97.24,,,Visualizer
moment,40.633,0.03,43.7,0.0,0.51,,98.43,97.3,,,Visualizer
moment,40.858,0.03,43.7,0.0,0.51,,98.54,97.4,,,Visualizer
moment,41.128,0.03,43.7,0.0,0.51,,98.61,97.48,,,Visualizer
moment,41.263,0.03,43.7,0.0,0.51,,98.61,97.54,,,Visualizer
moment,41.488,0.03,43.7,0.0,0.51,,98.61,97.55,,,Visualizer
moment,41.668,0.03,43.7,0.0,0.51,,98.57,97.67,,,Visualizer
moment,41.893,0.03,43.7,0.0,0.51,,98.61,97.7,,,Visualizer
moment,42.118,0.03,43.7,0.0,0.51,,98.64,97.79,,,Visualizer
moment,42.298,0.03,43.7,0.0,0.51,,98.57,97.81,,,Visualizer
moment,42.568,0.03,43.7,0.0,0.51,,98.68,97.84,,,Visualizer
moment,42.748,0.03,43.7,0.0,0.51,,98.64,97.83,,,Visualizer
moment,42.928,0.03,43.7,0.0,0.51,,98.64,97.94,,,Visualizer
moment,43.152,0.03,43.7,0.0,0.51,,98.57,98.0,,,Visualizer
moment,43.378,0.03,43.7,0.0,0.51,,98.57,97.96,,,Visualizer
moment,43.558,0.03,43.7,0.0,0.51,,98.57,97.95,,,Visualizer
moment,43.828,0.03,43.7,0.0,0.51,,98.61,98.02,,,Visualizer
moment,44.008,0.03,43.7,0.0,0.51,,98.71,98.0,,,Visualizer
moment,44.188,0.03,43.7,0.0,0.51,,98.61,97.99,,,Visualizer
moment,44.413,0.03,43.7,0.0,0.51,,98.57,97.94,,,Visualizer
moment,44.592,0.03,43.7,0.0,0.51,,98.54,98.02,,,Visualizer
moment,44.818,0.03,43.7,0.0,0.51,,98.54,98.02,,,Visualizer
moment,45.091,0.03,43.7,0.0,0.51,,98.54,97.9,,,Visualizer
moment,45.223,0.03,43.7,0.0,0.51,,98.61,97.92,,,Visualizer
moment,45.448,0.03,43.7,0.0,0.51,,98.61,97.97,,,Visualizer
moment,45.628,0.03,43.7,0.0,0.51,,98.64,97.89,,,Visualizer
moment,45.853,0.03,43.7,0.0,0.51,,98.57,97.93,,,Visualizer
moment,46.078,0.03,43.7,0.0,0.51,,98.54,97.95,,,Visualizer
moment,46.258,0.03,43.7,0.0,0.51,,98.5,97.95,,,Visualizer
moment,46.483,0.03,43.7,0.0,0.51,,98.5,97.99,,,Visualizer
moment,46.708,0.03,43.7,0.0,0.51,,98.61,97.98,,,Visualizer
moment,46.887,0.03,43.7,0.0,0.51,,98.5,97.94,,,Visualizer
moment,47.113,0.03,43.7,0.0,0.51,,98.54,97.96,,,Visualizer
moment,47.293,0.03,43.7,0.0,0.51,,98.57,97.85,,,Visualizer
moment,47.518,0.03,43.7,0.0,0.51,,98.46,97.8,,,Visualizer
moment,47.743,0.03,43.7,0.0,0.51,,98.5,97.85,,,Visualizer
moment,47.968,0.03,43.7,0.0,0.51,,98.46,97.78,,,Visualizer
moment,48.148,0.03,43.7,0.0,0.51,,98.5,97.73,,,Visualizer
moment,48.372,0.03,43.7,0.0,0.51,,98.61,97.71,,,Visualizer
moment,48.552,0.03,43.7,0.0,0.51,,98.57,97.66,,,Visualizer
moment,48.777,0.03,43.7,0.0,0.51,,98.57,97.66,,,Visualizer
moment,49.048,0.03,43.7,0.0,0.51,,98.5,97.64,,,Visualizer
moment,49.182,0.03,43.7,0.0,0.51,,98.54,97.63,,,Visualizer
moment,49.408,0.03,43.7,0.0,0.51,,98.46,97.62,,,Visualizer
moment,49.588,0.03,43.7,0.0,0.51,,98.61,97.57,,,Visualizer
moment,49.813,0.03,43.7,0.0,0.51,,98.5,97.6,,,Visualizer
moment,50.128,0.03,43.7,0.0,0.51,,98.5,97.56,,,Visualizer
moment,50.217,0.03,43.7,0.0,0.51,,98.43,97.62,,,Visualizer
moment,50.488,0.03,43.7,0.0,0.51,,98.61,97.57,,,Visualizer
moment,50.667,0.03,43.7,0.0,0.51,,98.57,97.59,,,Visualizer
moment,50.848,0.03,43.7,0.0,0.51,,98.5,97.71,,,Visualizer
moment,51.073,0.03,43.7,0.0,0.51,,98.64,97.68,,,Visualizer
moment,51.253,0.03,43.7,0.0,0.51,,98.61,97.64,,,Visualizer
moment,51.567,0.03,43.7,0.0,0.51,,98.64,97.64,,,Visualizer
moment,51.748,0.03,43.7,0.0,0.51,,98.54,97.63,,,Visualizer
moment,51.928,0.03,43.7,0.0,0.51,,98.57,97.59,,,Visualizer
moment,52.107,0.03,43.7,0.0,0.51,,98.61,97.64,,,Visualizer
moment,52.333,0.03,43.7,0.0,0.51,,98.54,97.62,,,Visualizer
moment,52.513,0.03,43.7,0.0,0.51,,98.61,97.68,,,Visualizer
moment,52.738,0.03,43.7,0.0,0.51,,98.43,97.74,,,Visualizer
moment,52.963,0.03,43.7,0.0,0.51,,98.61,97.72,,,Visualizer
moment,53.188,0.03,43.7,0.0,0.51,,98.57,97.71,,,Visualizer
moment,53.367,0.03,43.7,0.0,0.51,,98.54,97.65,,,Visualizer
moment,53.548,0.03,43.7,0.0,0.51,,98.61,97.62,,,Visualizer
moment,53.773,0.03,43.7,0.0,0.51,,98.57,97.68,,,Visualizer
moment,53.998,0.03,43.7,0.0,0.51,,98.68,97.71,,,Visualizer
moment,54.177,0.03,43.7,0.0,0.51,,98.57,97.79,,,Visualizer
moment,54.447,0.03,43.7,0.0,0.51,,98.71,97.75,,,Visualizer
moment,54.627,0.03,43.7,0.0,0.51,,98.61,97.7,,,Visualizer
moment,54.807,0.03,43.7,0.0,0.51,,98.54,97.73,,,Visualizer
moment,55.032,0.03,43.7,0.0,0.51,,98.64,97.73,,,Visualizer
moment,55.213,0.03,43.7,0.0,0.51,,98.57,97.75,,,Visualizer
moment,55.527,0.03,43.7,0.0,0.51,,98.64,97.8,,,Visualizer
moment,55.662,0.03,43.7,0.0,0.51,,98.5,97.84,,,Visualizer
moment,55.887,0.03,43.7,0.0,0.51,,98.64,97.9,,,Visualizer
moment,56.067,0.03,43.7,0.0,0.51,,98.61,97.82,,,Visualizer
moment,56.292,0.03,43.7,0.0,0.51,,98.54,97.8,,,Visualizer
moment,56.472,0.03,43.7,0.0,0.51,,98.64,97.81,,,Visualizer
moment,56.698,0.03,43.7,0.0,0.51,,98.61,97.84,,,Visualizer
moment,56.923,0.03,43.7,0.0,0.51,,98.57,97.85,,,Visualizer
moment,57.147,0.03,43.7,0.0,0.51,,98.64,97.95,,,Visualizer
moment,57.328,0.03,43.7,0.0,0.51,,98.78,97.9,,,Visualizer
moment,57.508,0.03,43.7,0.0,0.51,,98.64,97.96,,,Visualizer
moment,57.732,0.03,43.7,0.0,0.51,,98.78,97.95,,,Visualizer
moment,57.957,0.03,43.7,0.0,0.51,,98.82,98.0,,,Visualizer
moment,58.137,0.03,43.7,0.0,0.51,,98.68,98.05,,,Visualizer
moment,58.407,0.03,43.7,0.0,0.51,,98.64,98.03,,,Visualizer
moment,58.542,0.03,43.7,0.0,0.51,,98.71,98.03,,,Visualizer
moment,58.767,0.03,43.7,0.0,0.51,,98.68,98.08,,,Visualizer
moment,58.992,0.03,43.7,0.0,0.51,,98.64,98.07,,,Visualizer
moment,59.173,0.03,43.7,0.0,0.51,,98.71,98.1,,,Visualizer
moment,59.397,0.03,43.7,0.0,0.51,,98.61,98.09,,,Visualizer
moment,59.668,0.03,43.7,0.0,0.51,,98.64,98.05,,,Visualizer
moment,59.847,0.03,43.7,0.0,0.51,,98.71,98.03,,,Visualizer
moment,60.027,0.03,43.7,0.0,0.51,,98.71,98.05,,,Visualizer
moment,60.207,0.03,43.7,0.0,0.51,,98.71,98.08,,,Visualizer
moment,60.432,0.03,43.7,0.0,0.51,,98.68,98.03,,,Visualizer
moment,60.657,0.03,43.7,0.0,0.51,,98.68,97.97,,,Visualizer
moment,60.837,0.03,43.7,0.0,0.51,,98.68,98.04,,,Visualizer
moment,61.107,0.03,43.7,0.0,0.51,,98.64,98.02,,,Visualizer
moment,61.287,0.03,43.7,0.0,0.51,,98.54,98.03,,,Visualizer
moment,61.467,0.03,43.7,0.0,0.51,,98.64,98.05,,,Visualizer
moment,61.692,0.03,43.7,0.0,0.51,,98.71,98.04,,,Visualizer
moment,61.918,0.03,43.7,0.0,0.51,,98.64,98.06,,,Visualizer
moment,62.142,0.03,43.7,0.0,0.51,,98.61,98.14,,,Visualizer
moment,62.322,0.03,43.7,0.0,0.51,,98.61,98.06,,,Visualizer
moment,62.502,0.03,43.7,0.0,0.51,,98.64,98.11,,,Visualizer
moment,62.727,0.03,43.7,0.0,0.51,,98.46,98.08,,,Visualizer
moment,63.042,0.03,43.7,0.0,0.51,,98.57,98.1,,,Visualizer
moment,63.132,0.03,43.7,0.0,0.51,,98.57,98.06,,,Visualizer
moment,63.402,0.03,43.7,0.0,0.51,,98.5,98.0,,,Visualizer
moment,63.627,0.03,43.7,0.0,0.51,,98.5,98.02,,,Visualizer
moment,63.762,0.03,43.7,0.0,0.51,,98.39,97.97,,,Visualizer
moment,63.987,0.03,43.7,0.0,0.51,,98.11,97.97,,,Visualizer
moment,64.167,0.03,43.7,0.0,0.51,,98.08,97.96,,,Visualizer
moment,64.482,0.03,43.7,0.0,0.51,,97.97,97.87,,,Visualizer
moment,64.662,0.03,43.7,0.0,0.51,,97.87,97.82,,,Visualizer
moment,64.842,0.03,43.7,0.0,0.51,,97.83,97.72,,,Visualizer
moment,65.022,0.03,43.7,0.0,0.51,,98.01,97.73,,,Visualizer
moment,65.247,0.03,43.7,0.0,0.51,,98.15,97.81,,,Visualizer
moment,65.427,0.03,43.7,0.0,0.51,,98.15,97.74,,,Visualizer
moment,65.742,0.03,43.7,0.0,0.51,,98.32,97.68,,,Visualizer
moment,65.832,0.03,43.7,0.0,0.51,,98.32,97.7,,,Visualizer
moment,66.102,0.03,43.7,0.0,0.51,,98.22,97.7,,,Visualizer
moment,66.282,0.03,43.7,0.0,0.51,,98.15,97.58,,,Visualizer
moment,66.462,0.03,43.7,0.0,0.51,,98.08,97.64,,,Visualizer
moment,66.687,0.03,43.7,0.0,0.51,,98.01,97.68,,,Visualizer
moment,66.957,0.03,43.7,0.0,0.51,,97.87,97.66,,,Visualizer
moment,67.182,0.03,43.7,0.0,0.51,,97.76,97.66,,,Visualizer
moment,67.362,0.03,43.7,0.0,0.51,,97.55,97.62,,,Visualizer
moment,67.542,0.03,43.7,0.0,0.51,,97.59,97.59,,,Visualizer
moment,67.722,0.03,43.7,0.0,0.51,,97.41,97.5,,,Visualizer
moment,67.947,0.03,43.7,0.0,0.51,,97.38,97.45,,,Visualizer
moment,68.127,0.03,43.7,0.0,0.51,,97.38,97.46,,,Visualizer
moment,68.442,0.03,43.7,0.0,0.51,,97.34,97.41,,,Visualizer
moment,68.622,0.03,43.7,0.0,0.51,,97.34,97.38,,,Visualizer
moment,68.757,0.03,43.7,0.0,0.51,,97.13,97.3,,,Visualizer
moment,68.982,0.03,43.7,0.0,0.51,,97.06,97.33,,,Visualizer
moment,69.207,0.03,43.7,0.0,0.51,,96.96,97.31,,,Visualizer
moment,69.387,0.03,43.7,0.0,0.51,,96.93,97.2,,,Visualizer
moment,69.702,0.03,43.7,0.0,0.51,,97.03,97.18,,,Visualizer
moment,69.792,0.03,43.7,0.0,0.51,,97.03,97.09,,,Visualizer
