information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.734,1.63,0.0,8.96,0.0,,91.04,90.09,,,Visualizer
moment,4.008,1.92,0.0,8.85,0.0,,90.87,90.18,,,Visualizer
moment,4.184,2.24,0.0,8.68,0.0,,90.64,90.22,,,Visualizer
moment,4.364,2.61,0.0,8.41,0.0,,90.54,90.22,,,Visualizer
moment,4.59,2.95,0.0,7.94,0.0,,90.34,90.28,,,Visualizer
moment,4.814,3.25,0.0,7.12,0.0,,90.3,90.26,,,Visualizer
moment,4.995,3.46,0.0,6.27,0.0,,89.94,90.15,,,Visualizer
moment,5.219,3.55,0.0,5.35,0.0,,89.8,90.21,,,Visualizer
moment,5.444,3.58,0.0,4.41,0.0,,89.74,90.17,,,Visualizer
moment,5.624,3.53,0.0,3.62,0.0,,89.61,90.16,,,Visualizer
moment,5.804,3.41,0.0,2.99,0.0,,89.51,90.12,,,Visualizer
moment,6.029,3.46,0.0,2.5,0.0,,89.38,90.01,,,Visualizer
moment,6.299,3.39,0.0,1.96,0.0,,89.24,90.01,,,Visualizer
moment,6.434,3.17,0.0,1.66,0.0,,89.18,89.92,,,Visualizer
moment,6.659,3.15,0.1,1.41,0.09,,89.28,89.89,,,Visualizer
moment,6.93,3.13,0.1,1.19,0.09,,89.08,89.93,,,Visualizer
moment,7.064,3.12,0.1,1.03,0.09,,89.01,89.87,,,Visualizer
moment,7.29,3.08,0.2,0.92,0.19,,89.01,89.84,,,Visualizer
moment,7.559,3.12,0.3,0.76,0.28,,88.95,89.78,,,Visualizer
moment,7.694,3.04,0.3,0.75,0.19,,88.98,89.79,,,Visualizer
moment,7.919,3.15,0.3,0.7,0.28,,89.01,89.8,,,Visualizer
moment,8.099,3.19,0.5,0.56,0.28,,88.91,89.71,,,Visualizer
moment,8.369,2.99,0.5,0.43,0.28,,88.95,89.7,,,Visualizer
moment,8.549,2.97,0.5,0.48,0.19,,88.95,89.68,,,Visualizer
moment,8.729,3.01,0.6,0.48,0.28,,88.88,89.67,,,Visualizer
moment,8.999,3.03,0.7,0.43,0.37,,88.78,89.7,,,Visualizer
moment,9.179,3.0,0.8,0.42,0.28,,88.65,89.67,,,Visualizer
moment,9.359,3.02,0.9,0.4,0.37,,88.65,89.56,,,Visualizer
moment,9.629,3.01,0.9,0.38,0.28,,88.62,89.61,,,Visualizer
moment,9.764,3.0,1.0,0.39,0.37,,88.68,89.62,,,Visualizer
moment,9.989,3.02,1.0,0.37,0.37,,88.65,89.53,,,Visualizer
moment,10.214,3.02,1.0,0.38,0.19,,88.58,89.55,,,Visualizer
moment,10.439,3.03,1.0,0.3,0.09,,88.52,89.6,,,Visualizer
moment,10.619,2.98,1.2,0.37,0.28,,88.48,89.57,,,Visualizer
moment,10.844,3.05,1.1,0.3,0.09,,88.52,89.48,,,Visualizer
moment,11.069,2.96,1.1,0.36,0.09,,88.48,89.4,,,Visualizer
moment,11.249,3.05,1.2,0.31,0.19,,88.35,89.43,,,Visualizer
moment,11.429,2.98,1.4,0.37,0.37,,88.42,89.4,,,Visualizer
moment,11.654,3.03,1.4,0.32,0.37,,88.29,89.32,,,Visualizer
moment,11.879,2.99,1.5,0.38,0.37,,88.35,89.39,,,Visualizer
moment,12.059,3.05,1.5,0.33,0.37,,88.35,89.44,,,Visualizer
moment,12.284,3.0,1.6,0.3,0.37,,88.25,89.38,,,Visualizer
moment,12.554,2.99,1.6,0.34,0.19,,88.19,89.35,,,Visualizer
moment,12.689,3.02,1.6,0.36,0.19,,88.09,89.35,,,Visualizer
moment,12.914,3.03,1.6,0.35,0.09,,88.12,89.32,,,Visualizer
moment,13.184,3.04,1.8,0.45,0.28,,87.99,89.35,,,Visualizer
moment,13.319,3.28,1.9,0.7,0.28,,88.02,89.24,,,Visualizer
moment,13.544,3.83,1.9,1.03,0.28,,87.73,89.26,,,Visualizer
moment,13.724,4.46,1.8,1.26,0.19,,87.46,89.26,,,Visualizer
moment,13.994,5.12,1.8,1.39,0.19,,87.24,89.28,,,Visualizer
moment,14.174,5.67,2.2,1.46,0.37,,87.04,89.23,,,Visualizer
moment,14.354,6.2,2.3,1.45,0.46,,86.62,89.25,,,Visualizer
moment,14.624,6.57,2.3,1.42,0.37,,86.39,89.28,,,Visualizer
moment,14.804,6.97,2.5,1.39,0.65,,86.26,89.24,,,Visualizer
moment,14.985,7.16,2.7,1.39,0.83,,86.16,89.19,,,Visualizer
moment,15.254,7.49,2.8,1.27,0.74,,86.0,89.24,,,Visualizer
moment,15.434,7.67,3.0,1.22,0.65,,86.09,89.19,,,Visualizer
moment,15.659,7.76,3.2,1.14,0.83,,86.06,89.19,,,Visualizer
moment,15.839,7.91,3.3,1.07,0.74,,86.06,89.09,,,Visualizer
moment,16.064,7.94,3.6,1.0,0.83,,86.03,89.11,,,Visualizer
moment,16.244,8.01,3.9,0.97,0.93,,86.29,89.1,,,Visualizer
moment,16.469,8.11,4.0,0.92,0.93,,86.45,89.0,,,Visualizer
moment,16.694,8.04,4.2,0.91,0.93,,86.59,88.93,,,Visualizer
moment,16.878,8.13,4.3,0.87,1.02,,86.78,88.98,,,Visualizer
moment,17.054,8.11,4.6,0.87,1.02,,86.91,88.92,,,Visualizer
moment,17.279,8.1,4.8,0.88,1.02,,87.07,88.91,,,Visualizer
moment,17.504,8.18,5.0,0.88,0.93,,87.37,88.88,,,Visualizer
moment,17.684,8.16,5.3,0.88,1.11,,87.5,88.83,,,Visualizer
moment,17.909,8.14,5.4,0.9,1.11,,87.73,88.87,,,Visualizer
moment,18.18,8.15,5.8,0.93,1.11,,88.02,88.78,,,Visualizer
moment,18.314,8.19,6.1,0.95,1.2,,88.16,88.76,,,Visualizer
moment,18.538,8.17,6.3,0.93,1.2,,88.35,88.78,,,Visualizer
moment,18.721,8.15,6.6,0.93,1.2,,88.48,88.76,,,Visualizer
moment,18.944,8.17,6.7,0.95,1.2,,88.65,88.72,,,Visualizer
moment,19.169,8.16,7.0,0.98,1.2,,88.91,88.74,,,Visualizer
moment,19.349,8.18,7.3,1.0,1.3,,89.08,88.74,,,Visualizer
moment,19.619,8.16,7.6,1.02,1.3,,89.04,88.7,,,Visualizer
moment,19.799,8.16,8.0,1.05,1.3,,89.21,88.74,,,Visualizer
moment,19.984,8.21,8.2,1.03,1.39,,89.21,88.69,,,Visualizer
moment,20.249,8.13,8.5,1.03,1.39,,89.28,88.68,,,Visualizer
moment,20.432,8.2,8.8,1.06,1.39,,89.34,88.74,,,Visualizer
moment,20.611,8.18,9.1,1.08,1.39,,89.47,88.74,,,Visualizer
moment,20.879,8.15,9.5,1.11,1.57,,89.51,88.7,,,Visualizer
moment,21.058,8.2,9.8,1.12,1.48,,89.57,88.76,,,Visualizer
moment,21.24,8.18,10.1,1.14,1.48,,89.71,88.72,,,Visualizer
moment,21.467,8.18,10.2,1.15,1.48,,89.74,88.74,,,Visualizer
moment,21.689,8.18,10.7,1.15,1.48,,89.77,88.72,,,Visualizer
moment,21.871,8.16,11.0,1.17,1.39,,89.8,88.71,,,Visualizer
moment,22.096,8.22,11.2,1.16,1.48,,89.91,88.72,,,Visualizer
moment,22.319,8.17,11.7,1.16,1.48,,90.07,88.74,,,Visualizer
moment,22.499,8.14,11.9,1.21,1.57,,90.17,88.77,,,Visualizer
moment,22.679,8.21,12.2,1.2,1.57,,90.27,88.76,,,Visualizer
moment,22.993,8.19,12.6,1.16,1.57,,90.24,88.78,,,Visualizer
moment,23.129,8.14,13.1,1.21,1.57,,90.4,88.78,,,Visualizer
moment,23.309,8.2,13.2,1.23,1.48,,90.5,88.73,,,Visualizer
moment,23.533,8.19,13.4,1.22,1.57,,90.5,88.79,,,Visualizer
moment,23.807,8.19,13.9,1.24,1.57,,90.6,88.86,,,Visualizer
moment,23.938,8.18,14.3,1.29,1.57,,90.73,88.87,,,Visualizer
moment,24.163,8.15,14.4,1.28,1.57,,90.73,88.85,,,Visualizer
moment,24.344,8.17,15.1,1.31,1.76,,90.84,88.86,,,Visualizer
moment,24.569,8.24,15.2,1.34,1.67,,90.87,88.9,,,Visualizer
moment,24.793,8.26,15.8,1.35,1.76,,90.9,88.91,,,Visualizer
moment,24.974,8.24,16.0,1.32,1.76,,90.94,88.91,,,Visualizer
moment,25.243,8.16,16.4,1.36,1.85,,91.0,88.97,,,Visualizer
moment,25.428,8.17,16.9,1.35,1.67,,91.04,88.99,,,Visualizer
moment,25.608,8.1,17.1,1.35,1.76,,91.04,88.98,,,Visualizer
moment,25.874,8.06,17.5,1.32,1.76,,91.0,88.96,,,Visualizer
moment,26.054,8.04,17.9,1.37,1.76,,90.94,89.04,,,Visualizer
moment,26.235,7.97,18.3,1.38,1.76,,91.04,89.07,,,Visualizer
moment,26.503,7.94,18.7,1.38,1.85,,91.0,89.02,,,Visualizer
moment,26.684,7.85,19.0,1.37,1.76,,91.0,89.03,,,Visualizer
moment,26.864,7.73,19.4,1.37,1.76,,90.94,89.11,,,Visualizer
moment,27.089,7.65,19.6,1.35,1.76,,91.0,89.06,,,Visualizer
moment,27.317,7.62,20.0,1.37,1.76,,90.97,89.05,,,Visualizer
moment,27.497,7.56,20.5,1.35,1.67,,90.97,89.12,,,Visualizer
moment,27.721,7.44,20.7,1.37,1.76,,90.94,89.15,,,Visualizer
moment,27.943,7.3,21.3,1.36,1.76,,90.97,89.08,,,Visualizer
moment,28.127,7.17,21.7,1.38,1.85,,91.0,89.14,,,Visualizer
moment,28.304,7.05,21.8,1.36,1.67,,90.97,89.13,,,Visualizer
moment,28.529,6.92,22.3,1.38,1.85,,91.14,89.2,,,Visualizer
moment,28.753,6.85,22.6,1.35,1.76,,91.04,89.19,,,Visualizer
moment,28.933,6.71,23.0,1.38,1.76,,90.9,89.21,,,Visualizer
moment,29.159,6.63,23.3,1.35,1.67,,90.97,89.21,,,Visualizer
moment,29.432,6.46,23.7,1.34,1.76,,91.04,89.19,,,Visualizer
moment,29.563,6.33,24.3,1.37,1.67,,90.9,89.25,,,Visualizer
moment,29.788,6.26,24.3,1.33,1.67,,90.97,89.27,,,Visualizer
moment,29.969,6.11,24.8,1.36,1.67,,90.84,89.16,,,Visualizer
moment,30.193,6.03,25.0,1.34,1.67,,90.87,89.22,,,Visualizer
moment,30.418,5.9,25.4,1.35,1.76,,90.94,89.21,,,Visualizer
moment,30.598,5.77,25.9,1.35,1.67,,90.84,89.2,,,Visualizer
moment,30.869,5.75,26.1,1.34,1.67,,90.9,89.24,,,Visualizer
moment,31.048,5.63,26.6,1.34,1.67,,90.84,89.24,,,Visualizer
moment,31.229,5.57,26.8,1.34,1.67,,90.8,89.26,,,Visualizer
moment,31.498,5.37,27.1,1.31,1.57,,90.8,89.24,,,Visualizer
moment,31.678,5.31,27.7,1.32,1.67,,90.84,89.27,,,Visualizer
moment,31.903,5.3,27.9,1.34,1.67,,90.73,89.28,,,Visualizer
moment,32.129,5.21,28.2,1.35,1.67,,90.64,89.29,,,Visualizer
moment,32.308,5.1,28.5,1.3,1.57,,90.6,89.21,,,Visualizer
moment,32.492,5.04,28.7,1.31,1.57,,90.54,89.21,,,Visualizer
moment,32.713,5.01,29.1,1.32,1.48,,90.47,89.24,,,Visualizer
moment,32.938,4.87,29.3,1.29,1.48,,90.57,89.31,,,Visualizer
moment,33.118,4.82,29.8,1.29,1.48,,90.47,89.26,,,Visualizer
moment,33.343,4.76,30.0,1.3,1.57,,90.34,89.3,,,Visualizer
moment,33.569,4.7,30.4,1.33,1.57,,90.37,89.29,,,Visualizer
moment,33.752,4.65,30.9,1.34,1.67,,90.27,89.19,,,Visualizer
moment,33.929,4.59,31.0,1.32,1.57,,90.27,89.21,,,Visualizer
moment,34.153,4.5,31.3,1.34,1.48,,90.14,89.23,,,Visualizer
moment,34.378,4.44,31.7,1.35,1.57,,90.07,89.26,,,Visualizer
moment,34.559,4.41,32.0,1.32,1.48,,90.04,89.19,,,Visualizer
moment,34.783,4.35,32.3,1.36,1.48,,90.11,89.19,,,Visualizer
moment,35.055,4.29,32.5,1.34,1.48,,90.0,89.2,,,Visualizer
moment,35.189,4.2,33.0,1.34,1.57,,89.94,89.24,,,Visualizer
moment,35.413,4.2,33.2,1.33,1.57,,89.8,89.25,,,Visualizer
moment,35.593,4.12,33.5,1.35,1.48,,89.8,89.19,,,Visualizer
moment,35.818,4.07,33.8,1.33,1.48,,89.84,89.23,,,Visualizer
moment,36.043,4.02,34.1,1.32,1.48,,89.8,89.24,,,Visualizer
moment,36.224,4.01,34.6,1.34,1.48,,89.74,89.16,,,Visualizer
moment,36.493,3.93,34.7,1.35,1.39,,89.71,89.22,,,Visualizer
moment,36.673,3.92,35.1,1.33,1.48,,89.64,89.17,,,Visualizer
moment,36.943,3.91,35.3,1.31,1.39,,89.74,89.16,,,Visualizer
moment,37.123,3.86,35.8,1.32,1.48,,89.67,89.11,,,Visualizer
moment,37.303,3.81,36.0,1.31,1.48,,89.54,89.09,,,Visualizer
moment,37.483,3.8,36.3,1.3,1.48,,89.51,89.07,,,Visualizer
moment,37.753,3.77,36.6,1.25,1.39,,89.41,89.14,,,Visualizer
moment,37.888,3.69,36.9,1.31,1.48,,89.47,89.09,,,Visualizer
moment,38.113,3.76,37.0,1.27,1.39,,89.51,89.05,,,Visualizer
moment,38.338,3.71,37.5,1.28,1.39,,89.38,89.06,,,Visualizer
moment,38.563,3.66,37.8,1.33,1.39,,89.38,89.04,,,Visualizer
moment,38.743,3.64,38.0,1.32,1.39,,89.41,89.0,,,Visualizer
moment,38.923,3.63,38.3,1.27,1.48,,89.31,88.93,,,Visualizer
moment,39.199,3.62,38.6,1.34,1.48,,89.28,89.01,,,Visualizer
moment,39.373,3.62,39.0,1.33,1.39,,89.28,88.97,,,Visualizer
moment,39.553,3.57,39.2,1.32,1.39,,89.21,88.97,,,Visualizer
moment,39.778,3.57,39.5,1.32,1.39,,89.28,89.01,,,Visualizer
moment,40.003,3.51,39.8,1.34,1.39,,89.21,88.98,,,Visualizer
moment,40.186,3.54,40.1,1.3,1.39,,89.18,88.98,,,Visualizer
moment,40.408,3.49,40.4,1.28,1.39,,89.18,88.96,,,Visualizer
moment,40.633,3.44,40.7,1.32,1.39,,89.14,89.02,,,Visualizer
moment,40.862,3.43,41.0,1.35,1.39,,89.14,88.94,,,Visualizer
