information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.729,3.99,9.56,3.1,2.16,,73.88,80.94,,,Visualizer
moment,8.954,4.18,10.14,3.1,2.32,,72.76,80.89,,,Visualizer
moment,9.178,4.29,10.3,3.09,2.07,,71.7,80.85,,,Visualizer
moment,9.361,4.37,11.38,3.09,2.75,,70.57,80.83,,,Visualizer
moment,9.583,4.4,12.02,3.09,2.8,,69.37,80.67,,,Visualizer
moment,9.809,4.37,12.41,3.09,2.99,,68.33,80.5,,,Visualizer
moment,9.99,4.35,13.24,3.11,2.99,,67.05,80.3,,,Visualizer
moment,10.216,4.44,13.9,3.15,3.3,,66.0,80.03,,,Visualizer
moment,10.395,4.39,14.48,3.16,3.25,,65.11,79.66,,,Visualizer
moment,10.618,4.22,15.2,3.19,3.34,,64.27,79.34,,,Visualizer
moment,10.843,4.16,15.71,3.25,3.24,,63.4,78.93,,,Visualizer
moment,11.027,4.08,16.78,3.32,3.45,,62.62,78.45,,,Visualizer
moment,11.249,4.01,17.28,3.39,3.55,,61.98,77.98,,,Visualizer
moment,11.485,3.93,18.37,3.5,3.66,,61.26,77.55,,,Visualizer
moment,11.653,3.86,19.35,3.58,3.82,,60.75,77.09,,,Visualizer
moment,11.88,3.81,19.62,3.65,3.64,,60.05,76.64,,,Visualizer
moment,12.059,3.76,20.79,3.79,3.68,,59.39,76.24,,,Visualizer
moment,12.286,3.8,21.53,3.8,3.87,,58.77,75.78,,,Visualizer
moment,12.509,3.63,22.34,3.87,3.87,,58.2,75.31,,,Visualizer
moment,12.689,3.57,23.1,3.96,3.93,,57.53,74.84,,,Visualizer
moment,12.913,3.52,23.84,4.02,4.0,,57.03,74.27,,,Visualizer
moment,13.138,3.46,24.52,4.1,3.91,,56.64,73.87,,,Visualizer
moment,13.319,3.41,25.75,4.16,4.05,,56.13,73.41,,,Visualizer
moment,13.543,3.37,26.51,4.22,4.03,,55.66,72.92,,,Visualizer
moment,13.722,3.41,27.36,4.29,4.12,,55.19,72.52,,,Visualizer
moment,13.948,3.42,28.1,4.31,4.05,,54.71,72.04,,,Visualizer
moment,14.174,3.29,28.92,4.34,4.05,,54.23,71.57,,,Visualizer
moment,14.353,3.3,30.11,4.37,4.05,,53.86,71.13,,,Visualizer
moment,14.578,3.28,30.51,4.4,4.2,,53.56,70.65,,,Visualizer
moment,14.816,3.24,31.62,4.48,4.15,,53.27,70.16,,,Visualizer
moment,14.986,3.33,32.73,4.47,4.0,,52.96,69.74,,,Visualizer
moment,15.208,3.27,33.19,4.49,4.07,,52.66,69.38,,,Visualizer
moment,15.389,3.21,34.32,4.48,4.0,,52.36,68.95,,,Visualizer
