information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.871,0.27,20.0,0.18,0.27,,88.35,88.6,,,Visualizer
moment,26.101,0.26,20.0,0.14,0.27,,88.41,88.52,,,Visualizer
moment,26.277,0.26,20.3,0.11,0.27,,88.45,88.54,,,Visualizer
moment,26.505,0.26,20.3,0.09,0.27,,88.48,88.58,,,Visualizer
moment,26.682,0.26,20.3,0.08,0.27,,88.45,88.48,,,Visualizer
moment,26.908,0.26,20.3,0.18,0.27,,88.45,88.45,,,Visualizer
moment,27.132,0.25,20.3,0.15,0.27,,88.32,88.46,,,Visualizer
moment,27.319,0.24,20.3,0.12,0.18,,88.29,88.43,,,Visualizer
moment,27.539,0.24,20.4,0.09,0.09,,88.45,88.41,,,Visualizer
moment,27.762,0.23,20.6,0.07,0.27,,88.35,88.4,,,Visualizer
moment,27.943,0.21,20.6,0.18,0.27,,88.32,88.4,,,Visualizer
moment,28.167,0.2,20.6,0.16,0.27,,88.41,88.35,,,Visualizer
moment,28.398,0.2,20.6,0.13,0.27,,88.45,88.34,,,Visualizer
moment,28.573,0.2,20.6,0.1,0.09,,88.35,88.35,,,Visualizer
moment,28.8,0.2,20.8,0.08,0.18,,88.22,88.24,,,Visualizer
moment,28.978,0.18,20.8,0.17,0.18,,88.41,88.23,,,Visualizer
moment,29.203,0.18,20.8,0.17,0.18,,88.15,88.21,,,Visualizer
moment,29.428,0.18,20.8,0.14,0.18,,88.25,88.21,,,Visualizer
moment,29.61,0.18,20.8,0.11,0.18,,88.38,88.25,,,Visualizer
moment,29.834,0.17,21.0,0.08,0.18,,88.22,88.22,,,Visualizer
moment,30.058,0.17,21.0,0.08,0.18,,88.29,88.15,,,Visualizer
moment,30.251,0.17,21.0,0.18,0.18,,88.22,88.13,,,Visualizer
moment,30.462,0.16,21.0,0.15,0.18,,88.09,88.12,,,Visualizer
moment,30.643,0.15,21.1,0.12,0.27,,88.12,88.13,,,Visualizer
moment,30.867,0.15,21.1,0.09,0.27,,88.15,88.12,,,Visualizer
moment,31.092,0.15,21.1,0.07,0.09,,88.02,88.13,,,Visualizer
moment,31.276,0.14,21.1,0.34,0.09,,88.09,88.04,,,Visualizer
moment,31.501,0.12,21.2,0.31,0.18,,88.15,87.98,,,Visualizer
moment,31.724,0.12,21.2,0.24,0.09,,88.09,88.0,,,Visualizer
moment,31.905,0.12,21.3,0.19,0.18,,88.25,87.94,,,Visualizer
moment,32.128,0.13,21.4,0.15,0.27,,88.09,87.96,,,Visualizer
moment,32.311,0.12,21.4,0.11,0.27,,88.12,87.94,,,Visualizer
moment,32.533,0.12,21.5,0.19,0.18,,88.22,87.89,,,Visualizer
moment,32.757,0.13,21.5,0.2,0.27,,88.35,87.88,,,Visualizer
moment,32.939,0.12,21.6,0.16,0.27,,88.15,87.83,,,Visualizer
moment,33.163,0.11,21.6,0.12,0.27,,88.15,87.77,,,Visualizer
moment,33.395,0.12,21.6,0.1,0.18,,88.09,87.82,,,Visualizer
moment,33.566,0.11,21.7,0.1,0.18,,88.12,87.82,,,Visualizer
moment,33.795,0.11,21.7,0.19,0.18,,88.15,87.89,,,Visualizer
moment,33.973,0.1,21.8,0.16,0.18,,87.99,87.78,,,Visualizer
moment,34.198,0.09,21.8,0.12,0.18,,88.12,87.68,,,Visualizer
moment,34.424,0.09,21.8,0.09,0.18,,88.02,87.65,,,Visualizer
moment,34.603,0.09,21.8,0.07,0.18,,88.02,87.7,,,Visualizer
moment,34.83,0.08,21.8,0.18,0.09,,88.05,87.74,,,Visualizer
moment,35.052,0.09,21.8,0.17,0.0,,88.09,87.65,,,Visualizer
moment,35.232,0.08,21.8,0.13,0.0,,87.83,87.63,,,Visualizer
moment,35.457,0.09,21.8,0.1,0.0,,87.86,87.6,,,Visualizer
moment,35.684,0.08,21.8,0.08,0.0,,87.93,87.58,,,Visualizer
moment,35.868,0.08,21.8,0.08,0.0,,87.79,87.51,,,Visualizer
moment,36.088,0.08,21.9,0.18,0.09,,87.63,87.52,,,Visualizer
moment,36.269,0.08,21.9,0.15,0.09,,87.63,87.57,,,Visualizer
moment,36.493,0.07,21.8,0.12,0.0,,87.5,87.54,,,Visualizer
moment,36.719,0.08,21.8,0.09,0.0,,87.4,87.48,,,Visualizer
moment,36.897,0.08,22.0,0.07,0.18,,87.37,87.44,,,Visualizer
moment,37.123,0.08,22.0,0.19,0.18,,87.27,87.38,,,Visualizer
moment,37.347,0.07,22.0,0.16,0.09,,87.21,87.35,,,Visualizer
moment,37.528,0.07,22.0,0.13,0.18,,87.18,87.34,,,Visualizer
moment,37.754,0.07,22.0,0.1,0.09,,87.18,87.33,,,Visualizer
moment,37.933,0.07,22.0,0.08,0.0,,87.05,87.33,,,Visualizer
moment,38.157,0.07,22.0,0.16,0.0,,87.08,87.28,,,Visualizer
moment,38.388,0.07,22.1,0.18,0.09,,86.92,87.28,,,Visualizer
moment,38.562,0.07,22.1,0.14,0.09,,86.92,87.25,,,Visualizer
moment,38.787,0.06,22.1,0.11,0.09,,86.85,87.24,,,Visualizer
moment,39.013,0.06,22.2,0.08,0.18,,86.79,87.17,,,Visualizer
moment,39.196,0.06,22.2,0.07,0.18,,86.82,87.24,,,Visualizer
moment,39.417,0.07,22.2,0.18,0.09,,86.75,87.18,,,Visualizer
moment,39.599,0.06,22.2,0.15,0.09,,86.72,87.09,,,Visualizer
moment,39.824,0.06,22.2,0.12,0.09,,86.69,87.11,,,Visualizer
moment,40.047,0.06,22.3,0.09,0.09,,86.69,87.11,,,Visualizer
moment,40.227,0.06,22.3,0.07,0.09,,86.66,87.05,,,Visualizer
moment,40.452,0.06,22.3,0.17,0.09,,86.62,87.0,,,Visualizer
moment,40.678,0.06,22.4,0.17,0.18,,86.46,86.99,,,Visualizer
moment,40.859,0.06,22.4,0.14,0.18,,86.46,86.99,,,Visualizer
moment,41.083,0.05,22.4,0.11,0.09,,86.46,87.0,,,Visualizer
moment,41.263,0.06,22.4,0.08,0.09,,86.56,86.97,,,Visualizer
moment,41.486,0.05,22.4,0.06,0.09,,86.56,86.93,,,Visualizer
moment,41.713,0.06,22.5,0.18,0.09,,86.33,86.88,,,Visualizer
moment,41.895,0.06,22.5,0.15,0.09,,86.3,86.87,,,Visualizer
moment,42.118,0.05,22.5,0.12,0.09,,86.27,86.92,,,Visualizer
moment,42.341,0.05,22.5,0.09,0.09,,86.3,86.88,,,Visualizer
moment,42.522,0.05,22.5,0.07,0.09,,86.2,86.9,,,Visualizer
moment,42.747,0.05,22.5,0.19,0.0,,86.11,86.84,,,Visualizer
moment,42.975,0.05,22.5,0.17,0.0,,85.95,86.8,,,Visualizer
moment,43.161,0.05,22.5,0.13,0.0,,85.85,86.73,,,Visualizer
moment,43.378,0.05,22.7,0.1,0.18,,85.95,86.72,,,Visualizer
moment,43.558,0.05,22.7,0.08,0.18,,85.91,86.75,,,Visualizer
moment,43.783,0.05,22.7,0.11,0.18,,85.85,86.72,,,Visualizer
moment,44.008,0.05,22.7,0.18,0.18,,85.91,86.58,,,Visualizer
moment,44.191,0.05,22.7,0.15,0.18,,85.88,86.63,,,Visualizer
moment,44.413,0.05,22.7,0.12,0.18,,85.85,86.53,,,Visualizer
moment,44.637,0.05,22.9,0.09,0.18,,85.82,86.56,,,Visualizer
moment,44.819,0.04,22.8,0.07,0.09,,85.88,86.55,,,Visualizer
moment,45.042,0.05,22.9,0.17,0.18,,85.55,86.56,,,Visualizer
moment,45.222,0.05,22.8,0.17,0.09,,85.52,86.53,,,Visualizer
moment,45.447,0.04,22.8,0.13,0.09,,85.46,86.51,,,Visualizer
moment,45.679,0.04,22.8,0.1,-0.09,,85.46,86.48,,,Visualizer
moment,45.852,0.05,22.8,0.08,0.0,,85.52,86.5,,,Visualizer
moment,46.078,0.04,23.0,0.14,0.09,,85.46,86.42,,,Visualizer
moment,46.306,0.05,23.1,0.18,0.27,,85.43,86.35,,,Visualizer
moment,46.482,0.04,23.0,0.15,0.18,,85.3,86.31,,,Visualizer
moment,46.707,0.04,23.1,0.11,0.27,,85.36,86.32,,,Visualizer
moment,46.892,0.04,23.1,0.09,0.27,,85.39,86.3,,,Visualizer
moment,47.111,0.04,23.1,0.07,0.09,,85.49,86.33,,,Visualizer
moment,47.34,0.04,23.1,0.18,0.0,,85.49,86.32,,,Visualizer
moment,47.517,0.04,23.1,0.16,0.09,,85.39,86.27,,,Visualizer
moment,47.742,0.04,23.1,0.13,0.0,,85.52,86.17,,,Visualizer
moment,47.968,0.04,23.2,0.1,0.09,,85.43,86.15,,,Visualizer
moment,48.147,0.04,23.2,0.08,0.09,,85.36,86.16,,,Visualizer
moment,48.376,0.04,23.2,0.16,0.09,,85.39,86.17,,,Visualizer
moment,48.554,0.05,23.2,0.18,0.09,,85.17,86.15,,,Visualizer
moment,48.779,0.04,23.2,0.14,0.09,,84.98,86.09,,,Visualizer
moment,49.003,0.05,23.4,0.11,0.18,,85.01,86.02,,,Visualizer
moment,49.182,0.05,23.3,0.09,0.09,,84.91,86.13,,,Visualizer
moment,49.408,0.05,23.3,0.07,0.09,,84.65,86.09,,,Visualizer
moment,49.679,0.05,23.3,0.18,0.09,,84.52,85.98,,,Visualizer
moment,49.817,0.05,23.4,0.16,0.18,,84.33,85.97,,,Visualizer
moment,50.038,0.05,23.5,0.13,0.09,,84.36,86.01,,,Visualizer
moment,50.218,0.05,23.5,0.1,0.18,,84.2,85.94,,,Visualizer
moment,50.442,0.05,23.5,0.08,0.18,,84.11,85.83,,,Visualizer
moment,50.671,0.04,23.5,0.17,0.18,,84.14,85.81,,,Visualizer
moment,50.847,0.05,23.5,0.17,0.09,,84.04,85.83,,,Visualizer
moment,51.072,0.04,23.5,0.14,0.0,,83.85,85.81,,,Visualizer
moment,51.298,0.04,23.5,0.11,0.0,,84.07,85.88,,,Visualizer
moment,51.521,0.04,23.5,0.08,0.0,,84.01,85.81,,,Visualizer
moment,51.708,0.04,23.5,0.06,0.0,,83.72,85.79,,,Visualizer
moment,51.927,0.05,23.7,0.18,0.18,,83.69,85.75,,,Visualizer
moment,52.107,0.05,23.7,0.15,0.18,,83.66,85.67,,,Visualizer
moment,52.332,0.04,23.7,0.12,0.18,,83.69,85.63,,,Visualizer
moment,52.513,0.05,23.7,0.09,0.18,,83.56,85.66,,,Visualizer
moment,52.739,0.04,23.7,0.07,0.18,,83.46,85.64,,,Visualizer
moment,52.963,0.04,23.8,0.17,0.09,,83.5,85.54,,,Visualizer
moment,53.145,0.05,23.8,0.17,0.18,,83.37,85.54,,,Visualizer
moment,53.372,0.04,23.8,0.14,0.09,,83.34,85.61,,,Visualizer
moment,53.595,0.04,23.8,0.11,0.09,,83.24,85.54,,,Visualizer
moment,53.775,0.05,23.8,0.08,0.09,,83.11,85.44,,,Visualizer
moment,54.0,0.04,23.8,0.12,0.09,,83.02,85.41,,,Visualizer
moment,54.178,0.05,23.8,0.18,0.0,,83.02,85.43,,,Visualizer
moment,54.401,0.05,23.8,0.15,0.0,,83.05,85.43,,,Visualizer
moment,54.627,0.05,24.0,0.12,0.18,,82.89,85.35,,,Visualizer
moment,54.811,0.04,24.1,0.09,0.27,,82.92,85.35,,,Visualizer
moment,55.032,0.04,24.1,0.07,0.27,,82.82,85.38,,,Visualizer
moment,55.258,0.04,24.0,0.18,0.18,,82.95,85.34,,,Visualizer
moment,55.437,0.05,24.0,0.17,0.18,,82.86,85.25,,,Visualizer
moment,55.667,0.04,24.0,0.13,0.0,,82.86,85.19,,,Visualizer
moment,55.841,0.04,24.2,0.1,0.09,,82.79,85.26,,,Visualizer
moment,56.066,0.05,24.3,0.08,0.18,,82.73,85.22,,,Visualizer
moment,56.297,0.04,24.2,0.08,0.18,,82.86,85.13,,,Visualizer
moment,56.478,0.05,24.3,0.18,0.27,,82.66,85.17,,,Visualizer
moment,56.697,0.05,24.3,0.15,0.27,,82.73,85.09,,,Visualizer
moment,56.922,0.05,24.3,0.12,0.27,,82.57,85.09,,,Visualizer
moment,57.107,0.05,24.4,0.09,0.09,,82.66,85.08,,,Visualizer
moment,57.327,0.04,24.3,0.07,0.09,,82.41,85.03,,,Visualizer
moment,57.509,0.05,24.3,0.18,0.0,,82.6,85.0,,,Visualizer
moment,57.733,0.05,24.4,0.17,0.09,,82.47,84.93,,,Visualizer
moment,57.958,0.04,24.4,0.13,0.09,,82.57,84.97,,,Visualizer
moment,58.137,0.04,24.4,0.1,0.0,,82.5,84.95,,,Visualizer
moment,58.365,0.04,24.4,0.08,0.09,,82.41,84.96,,,Visualizer
moment,58.589,0.04,24.6,0.17,0.27,,82.5,84.9,,,Visualizer
moment,58.771,0.05,24.6,0.18,0.18,,82.47,84.86,,,Visualizer
moment,58.993,0.04,24.6,0.14,0.18,,82.54,84.85,,,Visualizer
moment,59.174,0.04,24.7,0.11,0.27,,82.63,84.83,,,Visualizer
moment,59.401,0.05,24.7,0.09,0.27,,82.54,84.81,,,Visualizer
moment,59.622,0.04,24.7,0.07,0.27,,82.28,84.73,,,Visualizer
moment,59.804,0.04,24.7,0.18,0.09,,82.25,84.71,,,Visualizer
moment,60.027,0.05,24.7,0.16,0.09,,82.12,84.73,,,Visualizer
moment,60.253,0.04,24.7,0.13,0.0,,81.99,84.68,,,Visualizer
moment,60.431,0.05,24.7,0.1,0.0,,81.96,84.67,,,Visualizer
moment,60.658,0.04,24.7,0.08,0.0,,81.83,84.63,,,Visualizer
moment,60.838,0.04,24.8,0.16,0.09,,81.93,84.59,,,Visualizer
moment,61.062,0.05,24.8,0.18,0.09,,81.74,84.6,,,Visualizer
moment,61.292,0.05,24.9,0.14,0.18,,81.67,84.51,,,Visualizer
moment,61.468,0.04,25.0,0.11,0.27,,81.8,84.57,,,Visualizer
moment,61.692,0.05,25.0,0.09,0.27,,81.64,84.53,,,Visualizer
moment,61.917,0.04,25.0,0.07,0.18,,81.74,84.47,,,Visualizer
moment,62.098,0.04,25.0,0.18,0.18,,81.7,84.42,,,Visualizer
moment,62.322,0.04,25.0,0.16,0.18,,81.61,84.42,,,Visualizer
moment,62.548,0.04,25.0,0.13,0.09,,81.64,84.39,,,Visualizer
moment,62.727,0.04,25.0,0.1,0.0,,81.8,84.34,,,Visualizer
moment,62.953,0.03,25.1,0.08,0.09,,81.86,84.39,,,Visualizer
moment,63.133,0.03,25.1,0.16,0.09,,81.77,84.32,,,Visualizer
moment,63.402,0.03,25.3,0.18,0.27,,81.83,84.29,,,Visualizer
moment,63.583,0.03,25.3,0.14,0.27,,81.96,84.31,,,Visualizer
moment,63.763,0.03,25.3,0.11,0.27,,82.02,84.25,,,Visualizer
moment,63.988,0.03,25.3,0.08,0.18,,82.02,84.22,,,Visualizer
moment,64.216,0.03,25.3,0.08,0.18,,82.05,84.24,,,Visualizer
moment,64.397,0.04,25.5,0.19,0.27,,82.12,84.16,,,Visualizer
moment,64.617,0.04,25.5,0.15,0.18,,82.12,84.21,,,Visualizer
moment,64.801,0.03,25.5,0.12,0.18,,82.02,84.17,,,Visualizer
moment,65.069,0.03,25.5,0.09,0.18,,82.05,84.09,,,Visualizer
moment,65.248,0.03,25.5,0.07,0.18,,82.02,84.05,,,Visualizer
moment,65.426,0.03,25.6,0.16,0.09,,82.02,84.02,,,Visualizer
moment,65.653,0.04,25.5,0.17,0.0,,81.93,84.02,,,Visualizer
moment,65.883,0.03,25.6,0.14,0.09,,81.99,83.99,,,Visualizer
moment,66.061,0.03,25.6,0.11,0.09,,82.09,83.95,,,Visualizer
moment,66.283,0.03,25.6,0.08,0.09,,82.12,83.97,,,Visualizer
moment,66.465,0.03,25.7,0.07,0.09,,82.02,83.91,,,Visualizer
moment,66.688,0.03,25.7,0.18,0.09,,81.96,83.84,,,Visualizer
moment,66.958,0.03,25.7,0.16,0.09,,81.99,83.89,,,Visualizer
moment,67.092,0.03,25.8,0.12,0.18,,82.05,83.88,,,Visualizer
moment,67.322,0.03,25.8,0.09,0.18,,81.93,83.83,,,Visualizer
moment,67.545,0.03,25.8,0.07,0.09,,81.96,83.76,,,Visualizer
moment,67.73,0.03,26.0,0.18,0.27,,81.99,83.75,,,Visualizer
moment,67.948,0.04,25.9,0.17,0.18,,81.86,83.72,,,Visualizer
moment,68.128,0.04,26.0,0.13,0.18,,81.77,83.68,,,Visualizer
moment,68.37,0.04,26.0,0.1,0.18,,81.7,83.76,,,Visualizer
moment,68.577,0.04,26.2,0.08,0.37,,81.64,83.72,,,Visualizer
moment,68.758,0.04,26.2,0.06,0.37,,81.55,83.69,,,Visualizer
moment,68.982,0.04,26.2,0.18,0.18,,81.45,83.62,,,Visualizer
moment,69.207,0.04,26.2,0.15,0.18,,81.39,83.56,,,Visualizer
moment,69.387,0.04,26.2,0.12,0.18,,81.29,83.55,,,Visualizer
moment,69.614,0.04,26.2,0.09,0.18,,81.39,83.61,,,Visualizer
moment,69.793,0.03,26.2,0.07,0.0,,81.23,83.46,,,Visualizer
