information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.33,3.03,0.0,0.45,0.0,,86.67,88.51,,,Visualizer
moment,12.509,3.02,0.0,0.45,0.0,,86.61,88.51,,,Visualizer
moment,12.824,3.08,0.0,0.65,0.0,,86.57,88.44,,,Visualizer
moment,12.959,3.43,0.0,0.98,0.0,,86.25,88.45,,,Visualizer
moment,13.139,4.04,0.0,1.35,0.0,,86.02,88.51,,,Visualizer
moment,13.364,4.75,0.0,1.67,0.0,,85.73,88.47,,,Visualizer
moment,13.589,5.51,0.0,1.85,0.0,,85.37,88.36,,,Visualizer
moment,13.771,6.2,0.0,1.91,0.0,,85.11,88.45,,,Visualizer
moment,14.084,6.78,0.0,1.89,0.0,,84.95,88.46,,,Visualizer
moment,14.179,7.32,0.0,1.81,0.0,,85.02,88.38,,,Visualizer
moment,14.399,7.6,0.0,1.76,0.0,,85.27,88.37,,,Visualizer
moment,14.624,7.88,0.0,1.67,0.0,,85.5,88.39,,,Visualizer
moment,14.849,8.12,0.0,1.61,0.0,,85.79,88.36,,,Visualizer
moment,15.028,8.27,0.0,1.55,0.0,,86.38,88.26,,,Visualizer
moment,15.254,8.37,0.0,1.49,0.0,,86.7,88.24,,,Visualizer
moment,15.434,8.44,0.0,1.46,0.0,,87.22,88.22,,,Visualizer
moment,15.659,8.57,0.0,1.45,0.0,,87.81,88.16,,,Visualizer
moment,15.884,8.62,0.0,1.45,0.0,,88.27,88.13,,,Visualizer
moment,16.064,8.64,0.0,1.49,0.0,,88.89,88.12,,,Visualizer
moment,16.334,8.74,0.0,1.5,0.0,,89.32,88.04,,,Visualizer
moment,16.469,8.75,0.0,1.52,0.0,,89.59,88.04,,,Visualizer
moment,16.694,8.76,0.0,1.56,0.0,,90.08,88.0,,,Visualizer
moment,16.964,8.8,0.0,1.59,0.0,,90.28,87.95,,,Visualizer
moment,17.099,8.86,0.0,1.59,0.0,,90.45,87.96,,,Visualizer
moment,17.324,8.86,0.0,1.63,0.0,,90.84,87.95,,,Visualizer
moment,17.594,8.9,0.0,1.64,0.0,,90.84,87.92,,,Visualizer
moment,17.774,8.87,0.0,1.64,0.0,,90.91,87.97,,,Visualizer
moment,17.954,8.88,0.0,1.66,0.0,,91.04,87.98,,,Visualizer
moment,18.134,8.94,0.0,1.67,0.0,,91.24,88.0,,,Visualizer
moment,18.404,8.94,0.0,1.69,0.0,,91.18,88.05,,,Visualizer
moment,18.584,8.94,0.0,1.69,0.0,,91.31,88.13,,,Visualizer
moment,18.764,8.99,0.0,1.67,0.0,,91.34,88.2,,,Visualizer
moment,19.034,8.9,0.0,1.71,0.0,,91.54,88.17,,,Visualizer
moment,19.213,9.02,0.0,1.74,0.0,,91.48,88.21,,,Visualizer
moment,19.395,9.04,0.0,1.72,0.0,,91.51,88.37,,,Visualizer
moment,19.619,8.99,0.0,1.71,0.0,,91.58,88.35,,,Visualizer
moment,19.844,8.96,0.0,1.72,0.0,,91.64,88.45,,,Visualizer
moment,20.024,8.98,0.0,1.72,0.0,,91.58,88.49,,,Visualizer
moment,20.248,9.03,0.0,1.73,0.0,,91.68,88.47,,,Visualizer
moment,20.473,9.01,0.0,1.75,0.0,,91.58,88.47,,,Visualizer
moment,20.656,9.02,0.0,1.75,0.0,,91.64,88.61,,,Visualizer
moment,20.878,8.98,0.0,1.76,0.0,,91.61,88.64,,,Visualizer
moment,21.059,8.98,0.0,1.75,0.0,,91.38,88.69,,,Visualizer
moment,21.284,8.99,0.0,1.72,0.0,,91.38,88.71,,,Visualizer
moment,21.508,8.97,0.0,1.72,0.0,,91.31,88.73,,,Visualizer
moment,21.779,8.96,0.0,1.72,0.0,,91.31,88.73,,,Visualizer
moment,21.959,8.95,0.0,1.74,0.0,,91.08,88.82,,,Visualizer
moment,22.138,8.91,0.0,1.75,0.0,,90.91,88.77,,,Visualizer
moment,22.319,8.9,0.0,1.74,0.0,,90.81,88.76,,,Visualizer
moment,22.588,8.93,0.0,1.72,0.0,,90.71,88.85,,,Visualizer
moment,22.724,8.88,0.0,1.75,0.0,,90.68,88.83,,,Visualizer
moment,22.949,8.85,0.0,1.76,0.0,,90.48,88.97,,,Visualizer
moment,23.22,8.9,0.0,1.76,0.0,,90.28,88.93,,,Visualizer
moment,23.353,8.82,0.0,1.76,0.0,,90.11,88.97,,,Visualizer
moment,23.578,8.81,0.0,1.77,0.0,,90.05,88.95,,,Visualizer
moment,23.759,8.77,0.0,1.76,0.0,,89.95,88.98,,,Visualizer
moment,24.029,8.74,0.0,1.77,0.0,,89.72,88.94,,,Visualizer
moment,24.208,8.79,0.0,1.78,0.0,,89.59,88.92,,,Visualizer
moment,24.391,8.7,0.0,1.79,0.0,,89.48,88.95,,,Visualizer
moment,24.658,8.71,0.0,1.78,0.0,,89.32,88.96,,,Visualizer
moment,24.838,8.66,0.0,1.79,0.0,,89.29,88.93,,,Visualizer
moment,25.021,8.72,0.0,1.8,0.0,,89.25,88.94,,,Visualizer
moment,25.244,8.62,0.0,1.8,0.0,,89.16,88.92,,,Visualizer
moment,25.469,8.62,0.0,1.82,0.0,,89.12,88.84,,,Visualizer
moment,25.648,8.61,0.0,1.83,0.0,,88.96,88.89,,,Visualizer
moment,25.874,8.57,0.0,1.83,0.0,,88.86,88.91,,,Visualizer
moment,26.098,8.56,0.0,1.81,0.0,,88.83,88.86,,,Visualizer
moment,26.278,8.49,0.0,1.81,0.0,,88.63,88.81,,,Visualizer
moment,26.593,8.53,0.0,1.78,0.0,,88.7,88.79,,,Visualizer
moment,26.684,8.45,0.0,1.8,0.0,,88.6,88.78,,,Visualizer
moment,26.908,8.45,0.0,1.8,0.0,,88.5,88.8,,,Visualizer
moment,27.089,8.44,0.0,1.79,0.0,,88.4,88.75,,,Visualizer
moment,27.313,8.39,0.0,1.79,0.0,,88.43,88.74,,,Visualizer
