information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.913,3.62,3.9,2.0,1.98,,255.0,90.32,,,Visualizer
moment,8.184,3.64,4.1,1.83,1.88,,255.0,90.18,,,Visualizer
moment,8.409,3.64,4.5,1.74,1.48,,255.0,90.13,,,Visualizer
moment,8.635,3.75,5.0,1.7,1.68,,255.0,90.08,,,Visualizer
moment,8.904,3.87,5.3,1.67,1.38,,255.0,90.11,,,Visualizer
moment,9.218,3.96,5.8,1.64,1.68,,255.0,89.99,,,Visualizer
moment,9.399,4.05,6.2,1.61,1.68,,255.0,89.94,,,Visualizer
moment,9.683,4.18,6.6,1.67,1.58,,255.0,89.88,,,Visualizer
moment,9.893,4.32,7.1,1.71,1.78,,255.0,89.82,,,Visualizer
moment,10.164,4.46,7.5,1.73,1.78,,255.0,89.76,,,Visualizer
moment,10.395,4.61,7.9,1.81,1.88,,255.0,89.79,,,Visualizer
moment,10.659,4.76,8.6,1.9,1.98,,255.0,89.71,,,Visualizer
moment,10.884,4.95,9.0,1.99,2.08,,255.0,89.69,,,Visualizer
moment,11.199,5.13,9.8,2.06,2.27,,255.0,89.6,,,Visualizer
moment,11.378,5.32,10.3,2.16,2.37,,255.0,89.55,,,Visualizer
moment,11.654,5.52,11.0,2.19,2.37,,255.0,89.5,,,Visualizer
moment,11.874,5.71,11.6,2.25,2.57,,255.0,89.42,,,Visualizer
moment,12.188,5.86,12.7,2.35,2.87,,255.0,89.42,,,Visualizer
moment,12.37,6.14,13.3,2.4,2.97,,255.0,89.38,,,Visualizer
moment,12.647,6.29,14.3,2.5,3.26,,255.0,89.25,,,Visualizer
moment,12.909,6.53,15.1,2.52,3.46,,255.0,89.17,,,Visualizer
moment,13.179,6.69,16.1,2.63,3.36,,255.0,89.07,,,Visualizer
moment,13.404,6.86,16.8,2.65,3.46,,255.0,88.97,,,Visualizer
moment,13.674,6.89,17.9,2.65,3.56,,255.0,88.87,,,Visualizer
moment,13.901,6.84,18.6,2.58,3.46,,255.0,88.85,,,Visualizer
moment,14.17,6.77,19.3,2.54,3.56,,255.0,88.77,,,Visualizer
moment,14.397,6.68,20.4,2.52,3.56,,255.0,88.6,,,Visualizer
moment,14.664,6.69,21.1,2.47,3.46,,255.0,88.49,,,Visualizer
moment,14.891,6.61,22.2,2.43,3.56,,255.0,88.48,,,Visualizer
moment,15.158,6.53,22.8,2.39,3.46,,255.0,88.39,,,Visualizer
moment,15.383,6.51,23.9,2.37,3.46,,255.0,88.23,,,Visualizer
moment,15.653,6.46,24.5,2.36,3.36,,255.0,88.18,,,Visualizer
moment,15.879,6.38,25.2,2.35,3.36,,255.0,88.13,,,Visualizer
moment,16.192,6.35,26.6,2.33,3.36,,255.0,88.08,,,Visualizer
moment,16.373,6.3,26.8,2.33,3.26,,255.0,87.98,,,Visualizer
moment,16.647,6.29,27.9,2.3,3.36,,255.0,87.98,,,Visualizer
moment,16.869,6.2,28.5,2.31,3.26,,255.0,87.89,,,Visualizer
moment,17.183,6.21,29.4,2.28,3.16,,255.0,87.83,,,Visualizer
moment,17.363,6.13,30.1,2.28,3.26,,255.0,87.77,,,Visualizer
moment,17.633,6.1,31.1,2.26,3.16,,255.0,87.62,,,Visualizer
moment,17.903,6.08,31.7,2.26,3.16,,255.0,87.65,,,Visualizer
moment,18.178,5.99,32.6,2.27,3.16,,255.0,87.64,,,Visualizer
moment,18.398,5.97,33.2,2.24,3.06,,255.0,87.59,,,Visualizer
moment,18.67,5.89,34.2,2.26,3.06,,255.0,87.51,,,Visualizer
moment,18.898,5.88,34.8,2.27,3.06,,255.0,87.5,,,Visualizer
moment,19.163,5.85,35.7,2.2,3.06,,255.0,87.54,,,Visualizer
moment,19.394,5.75,36.3,2.19,3.06,,255.0,87.51,,,Visualizer
moment,19.659,5.73,37.2,2.15,2.97,,255.0,87.47,,,Visualizer
moment,19.883,5.67,37.8,2.15,2.97,,255.0,87.41,,,Visualizer
