information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.919,3.51,3.11,1.15,0.55,,88.13,91.21,,,Visualizer
moment,8.144,3.49,3.19,1.03,0.6,,88.1,91.21,,,Visualizer
moment,8.369,3.42,3.44,1.02,0.68,,87.84,91.22,,,Visualizer
moment,8.548,3.5,3.52,0.85,0.71,,87.68,91.18,,,Visualizer
moment,8.819,3.29,3.73,0.87,0.72,,87.74,91.14,,,Visualizer
moment,8.953,3.35,3.8,0.82,0.71,,87.54,91.12,,,Visualizer
moment,9.178,3.32,3.97,0.77,0.7,,87.57,91.12,,,Visualizer
moment,9.45,3.28,4.2,0.74,0.76,,87.48,91.12,,,Visualizer
moment,9.629,3.21,4.28,0.79,0.75,,87.38,91.07,,,Visualizer
moment,9.808,3.25,4.45,0.65,0.77,,87.31,91.12,,,Visualizer
moment,10.034,3.1,4.61,0.73,0.79,,87.28,91.08,,,Visualizer
moment,10.214,3.11,4.75,0.7,0.78,,87.35,90.99,,,Visualizer
moment,10.439,3.06,4.92,0.74,0.71,,87.25,90.98,,,Visualizer
moment,10.619,3.06,5.08,0.73,0.71,,87.25,91.02,,,Visualizer
moment,10.889,3.07,5.23,0.73,0.7,,87.05,91.06,,,Visualizer
moment,11.069,2.94,5.31,0.72,0.69,,87.05,90.98,,,Visualizer
moment,11.248,2.93,5.48,0.66,0.72,,86.99,90.93,,,Visualizer
moment,11.564,2.93,5.8,0.72,0.71,,86.99,90.93,,,Visualizer
moment,11.698,2.86,5.8,0.78,0.71,,86.95,90.97,,,Visualizer
moment,11.879,2.85,5.98,0.7,0.74,,86.95,90.92,,,Visualizer
moment,12.193,2.74,6.25,0.74,0.77,,86.89,90.86,,,Visualizer
moment,12.329,2.73,6.25,0.76,0.77,,86.86,90.85,,,Visualizer
moment,12.508,2.71,6.52,0.79,0.87,,86.79,90.91,,,Visualizer
moment,12.734,2.68,6.69,0.85,0.87,,86.7,90.85,,,Visualizer
moment,12.914,2.7,6.77,0.85,0.87,,86.76,90.76,,,Visualizer
moment,13.138,2.71,7.01,0.94,0.84,,86.63,90.76,,,Visualizer
moment,13.363,2.8,7.2,1.02,0.85,,86.66,90.75,,,Visualizer
moment,13.544,2.88,7.29,1.09,0.77,,86.66,90.73,,,Visualizer
moment,13.768,3.05,7.47,1.23,0.77,,86.5,90.64,,,Visualizer
moment,13.993,3.25,7.67,1.32,0.8,,86.34,90.69,,,Visualizer
moment,14.173,3.43,7.87,1.44,0.83,,86.17,90.75,,,Visualizer
moment,14.398,3.66,8.09,1.54,0.87,,86.04,90.67,,,Visualizer
moment,14.581,3.89,8.31,1.63,0.91,,86.07,90.65,,,Visualizer
moment,14.803,4.14,8.55,1.71,0.96,,85.72,90.63,,,Visualizer
moment,15.073,4.4,8.94,1.76,1.04,,85.75,90.6,,,Visualizer
moment,15.253,4.64,9.07,1.85,1.07,,85.55,90.61,,,Visualizer
moment,15.433,4.94,9.36,1.91,1.23,,85.39,90.53,,,Visualizer
moment,15.658,5.21,9.68,1.98,1.32,,85.39,90.46,,,Visualizer
moment,15.839,5.51,10.0,2.01,1.41,,85.23,90.53,,,Visualizer
moment,16.063,5.8,10.33,2.02,1.46,,85.23,90.49,,,Visualizer
moment,16.243,6.05,10.51,2.04,1.51,,85.04,90.41,,,Visualizer
moment,16.514,6.38,11.08,2.02,1.54,,85.1,90.39,,,Visualizer
moment,16.693,6.66,11.27,2.01,1.56,,85.1,90.38,,,Visualizer
moment,16.876,6.91,11.85,1.99,1.65,,85.23,90.29,,,Visualizer
moment,17.1,7.17,12.06,2.0,1.7,,85.27,90.26,,,Visualizer
moment,17.323,7.49,12.47,1.99,1.75,,85.33,90.13,,,Visualizer
moment,17.503,7.73,12.87,2.0,1.77,,85.46,90.14,,,Visualizer
moment,17.728,8.05,13.29,1.98,1.8,,85.39,90.1,,,Visualizer
moment,17.954,8.29,13.7,1.96,1.83,,85.43,90.04,,,Visualizer
moment,18.133,8.57,13.92,1.92,1.85,,85.55,89.95,,,Visualizer
moment,18.448,8.74,14.35,1.84,1.86,,85.55,89.92,,,Visualizer
moment,18.538,8.66,14.79,1.79,2.07,,85.49,89.9,,,Visualizer
moment,18.808,8.69,15.47,1.77,2.13,,85.46,89.76,,,Visualizer
moment,18.988,8.82,15.7,1.75,2.15,,85.55,89.77,,,Visualizer
moment,19.258,8.88,16.4,1.72,2.21,,85.39,89.72,,,Visualizer
moment,19.394,9.03,16.63,1.73,2.22,,85.33,89.64,,,Visualizer
moment,19.618,9.23,17.09,1.73,2.05,,85.43,89.62,,,Visualizer
moment,19.8,9.39,17.55,1.72,2.06,,85.3,89.55,,,Visualizer
moment,20.023,9.46,17.98,1.71,2.04,,85.27,89.43,,,Visualizer
moment,20.203,9.52,18.43,1.7,2.01,,85.23,89.41,,,Visualizer
moment,20.428,9.55,18.9,1.68,2.03,,85.2,89.36,,,Visualizer
moment,20.698,9.58,19.37,1.66,2.04,,85.17,89.27,,,Visualizer
moment,20.833,9.6,19.84,1.66,2.04,,85.17,89.27,,,Visualizer
moment,21.058,9.58,20.08,1.65,2.06,,85.14,89.18,,,Visualizer
moment,21.328,9.59,20.56,1.65,2.11,,85.2,89.23,,,Visualizer
moment,21.509,9.61,21.26,1.63,2.31,,85.2,89.21,,,Visualizer
moment,21.688,9.61,21.48,1.63,2.3,,85.07,89.12,,,Visualizer
moment,21.868,9.62,21.7,1.6,2.29,,85.2,88.97,,,Visualizer
moment,22.138,9.6,23.36,1.61,3.14,,85.1,88.99,,,Visualizer
moment,22.318,9.65,23.56,1.61,2.88,,85.04,88.89,,,Visualizer
moment,22.498,9.65,23.79,1.62,2.46,,85.14,88.92,,,Visualizer
moment,22.723,9.67,24.03,1.61,2.28,,84.97,88.86,,,Visualizer
moment,22.948,9.64,24.27,1.58,2.09,,84.97,88.75,,,Visualizer
moment,23.128,9.65,24.72,1.58,1.21,,85.04,88.8,,,Visualizer
moment,23.444,9.66,25.2,1.56,1.46,,85.04,88.7,,,Visualizer
moment,23.533,9.66,25.43,1.58,1.57,,85.04,88.66,,,Visualizer
moment,23.758,9.67,27.05,1.58,2.8,,85.1,88.67,,,Visualizer
moment,24.03,9.66,27.34,1.58,2.74,,85.1,88.56,,,Visualizer
moment,24.163,9.65,27.45,1.57,2.64,,85.07,88.55,,,Visualizer
moment,24.388,9.67,27.65,1.55,2.4,,85.14,88.52,,,Visualizer
moment,24.613,9.65,28.73,1.56,3.15,,85.14,88.43,,,Visualizer
moment,24.793,9.66,28.95,1.57,2.94,,85.1,88.43,,,Visualizer
moment,25.018,9.65,29.83,1.57,2.38,,85.2,88.4,,,Visualizer
moment,25.198,9.64,29.93,1.57,2.39,,85.3,88.39,,,Visualizer
moment,25.423,9.66,30.14,1.55,2.4,,85.36,88.29,,,Visualizer
moment,25.648,9.63,31.13,1.56,2.14,,85.2,88.23,,,Visualizer
moment,25.828,9.67,31.42,1.58,2.2,,85.2,88.29,,,Visualizer
moment,26.053,9.65,31.67,1.59,1.64,,85.23,88.21,,,Visualizer
moment,26.278,9.66,31.87,1.57,1.64,,85.23,88.09,,,Visualizer
moment,26.46,9.64,32.81,1.58,2.38,,85.33,88.14,,,Visualizer
moment,26.683,9.68,33.07,1.58,2.44,,85.2,88.05,,,Visualizer
moment,26.953,9.65,33.39,1.6,1.76,,85.46,87.97,,,Visualizer
moment,27.133,9.68,33.51,1.61,1.75,,85.52,88.03,,,Visualizer
moment,27.313,9.67,33.75,1.61,1.77,,85.46,88.03,,,Visualizer
moment,27.493,9.69,34.07,1.59,1.96,,85.33,87.99,,,Visualizer
moment,27.766,9.67,34.52,1.58,1.41,,85.43,87.92,,,Visualizer
