information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.008,2.42,0.0,4.02,0.0,,90.8,91.36,,,Visualizer
moment,8.278,2.8,0.0,4.06,0.0,,90.76,91.24,,,Visualizer
moment,8.503,3.47,0.0,4.07,0.0,,90.5,91.18,,,Visualizer
moment,8.771,4.5,0.0,4.04,0.0,,90.6,91.21,,,Visualizer
moment,9.0,5.7,0.0,3.87,0.0,,90.43,91.14,,,Visualizer
moment,9.268,6.65,0.1,3.66,0.1,,90.39,91.15,,,Visualizer
moment,9.491,7.44,0.9,3.47,0.89,,90.16,91.08,,,Visualizer
moment,9.764,8.25,1.3,3.28,1.29,,90.0,91.08,,,Visualizer
moment,9.988,8.97,1.7,3.14,1.69,,89.86,91.09,,,Visualizer
moment,10.257,9.61,2.3,3.02,1.89,,89.76,91.09,,,Visualizer
moment,10.481,10.2,2.4,2.98,1.69,,89.53,91.08,,,Visualizer
moment,10.753,10.64,2.9,2.58,1.59,,89.33,90.98,,,Visualizer
moment,11.023,9.67,3.4,2.15,1.69,,89.2,90.93,,,Visualizer
moment,11.247,8.34,3.5,1.74,1.39,,89.13,90.94,,,Visualizer
moment,11.517,7.13,3.9,1.4,1.39,,89.04,90.93,,,Visualizer
moment,11.742,6.07,4.4,1.09,1.39,,89.04,90.89,,,Visualizer
moment,12.017,5.01,4.5,0.85,1.29,,89.04,90.82,,,Visualizer
moment,12.283,4.21,4.8,0.66,1.29,,89.07,90.81,,,Visualizer
moment,12.507,3.56,5.1,0.51,1.19,,89.1,90.84,,,Visualizer
moment,12.731,3.05,5.1,0.57,1.19,,89.0,90.79,,,Visualizer
moment,13.004,3.03,5.3,0.51,1.19,,89.0,90.79,,,Visualizer
moment,13.272,2.83,5.9,0.52,1.09,,88.93,90.74,,,Visualizer
moment,13.496,2.7,6.1,0.61,1.09,,88.93,90.75,,,Visualizer
moment,13.792,2.74,6.4,0.57,1.09,,89.0,90.7,,,Visualizer
moment,13.992,2.59,6.6,0.7,0.89,,88.87,90.67,,,Visualizer
moment,14.263,2.71,6.7,0.68,0.99,,88.84,90.75,,,Visualizer
moment,14.487,2.64,7.0,0.79,0.89,,88.64,90.64,,,Visualizer
moment,14.758,2.74,7.3,0.83,0.89,,88.7,90.62,,,Visualizer
moment,14.99,2.79,7.5,0.91,0.89,,88.47,90.65,,,Visualizer
moment,15.252,2.86,7.8,0.98,0.99,,88.41,90.65,,,Visualizer
moment,15.476,2.94,8.1,1.06,0.99,,88.34,90.65,,,Visualizer
moment,15.766,2.99,8.2,1.17,0.99,,88.24,90.55,,,Visualizer
moment,16.018,3.15,8.6,1.23,1.09,,88.14,90.61,,,Visualizer
moment,16.241,3.2,9.0,1.3,1.19,,88.21,90.6,,,Visualizer
moment,16.515,3.28,9.2,1.4,1.19,,87.91,90.57,,,Visualizer
moment,16.783,3.42,9.6,1.45,1.29,,87.95,90.54,,,Visualizer
moment,17.007,3.47,10.1,1.54,1.39,,87.84,90.47,,,Visualizer
moment,17.294,3.6,10.2,1.6,1.39,,87.88,90.47,,,Visualizer
moment,17.501,3.68,10.7,1.72,1.49,,87.78,90.48,,,Visualizer
moment,17.727,3.81,11.2,1.79,1.59,,87.95,90.42,,,Visualizer
moment,17.998,3.91,11.4,1.86,1.59,,87.98,90.37,,,Visualizer
moment,18.268,3.93,12.0,1.86,1.79,,88.04,90.34,,,Visualizer
moment,18.491,3.84,12.6,1.94,1.89,,88.21,90.28,,,Visualizer
moment,18.767,3.91,13.0,1.97,1.89,,88.37,90.23,,,Visualizer
moment,18.988,3.88,13.6,2.02,1.98,,88.5,90.16,,,Visualizer
moment,19.256,3.9,14.2,2.06,1.98,,88.7,90.16,,,Visualizer
moment,19.482,3.89,14.4,2.1,1.98,,88.84,90.1,,,Visualizer
moment,19.752,3.83,15.1,2.08,2.08,,89.0,90.01,,,Visualizer
moment,19.976,3.8,15.8,2.09,2.18,,89.23,90.02,,,Visualizer
moment,20.248,3.82,16.2,2.14,2.18,,89.43,89.96,,,Visualizer
moment,20.518,3.77,16.9,2.13,2.28,,89.46,89.96,,,Visualizer
moment,20.741,3.69,17.5,2.14,2.18,,89.63,89.9,,,Visualizer
moment,21.025,3.67,17.8,2.13,2.18,,89.76,89.87,,,Visualizer
moment,21.283,3.65,18.4,2.16,2.18,,89.86,89.9,,,Visualizer
moment,21.507,3.58,19.0,2.18,2.08,,89.93,89.86,,,Visualizer
moment,21.733,3.5,19.5,2.2,2.18,,90.1,89.83,,,Visualizer
moment,22.011,3.44,20.2,2.16,2.18,,90.16,89.82,,,Visualizer
moment,22.28,3.38,20.7,2.16,2.28,,90.06,89.83,,,Visualizer
moment,22.496,3.34,21.1,2.14,2.28,,90.13,89.87,,,Visualizer
moment,22.772,3.36,21.7,2.16,2.18,,90.3,89.83,,,Visualizer
moment,22.997,3.32,22.4,2.18,2.18,,90.33,89.81,,,Visualizer
moment,23.262,3.31,22.6,2.16,2.18,,90.33,89.85,,,Visualizer
moment,23.487,3.25,23.2,2.17,2.08,,90.36,89.83,,,Visualizer
moment,23.761,3.22,24.0,2.17,2.28,,90.5,89.82,,,Visualizer
moment,23.981,3.17,24.4,2.15,2.18,,90.46,89.82,,,Visualizer
moment,24.252,3.14,25.1,2.18,2.28,,90.56,89.73,,,Visualizer
moment,24.478,3.16,25.5,2.2,1.98,,90.6,89.82,,,Visualizer
moment,24.771,3.12,25.9,2.2,2.18,,90.66,89.85,,,Visualizer
moment,25.018,3.06,26.6,2.2,2.18,,90.7,89.91,,,Visualizer
moment,25.288,3.05,27.2,2.18,2.08,,90.63,89.85,,,Visualizer
moment,25.511,3.02,27.9,2.19,2.38,,90.76,89.79,,,Visualizer
moment,25.737,2.96,28.3,2.19,2.18,,90.8,89.78,,,Visualizer
moment,26.007,2.93,29.0,2.19,2.18,,90.83,89.82,,,Visualizer
moment,26.277,2.96,29.2,2.18,2.18,,90.93,89.84,,,Visualizer
moment,26.501,2.9,29.9,2.17,2.18,,90.86,89.79,,,Visualizer
moment,26.727,2.86,30.5,2.17,2.18,,90.86,89.83,,,Visualizer
moment,26.997,2.86,30.9,2.17,2.08,,90.96,89.79,,,Visualizer
moment,27.268,2.84,31.6,2.18,2.08,,90.93,89.78,,,Visualizer
moment,27.491,2.82,32.0,2.2,2.08,,90.96,89.84,,,Visualizer
moment,27.764,2.81,32.5,2.2,2.18,,91.13,89.84,,,Visualizer
moment,27.987,2.8,33.1,2.2,2.18,,91.1,89.81,,,Visualizer
moment,28.257,2.8,33.7,2.18,2.08,,91.1,89.85,,,Visualizer
moment,28.481,2.78,33.9,2.18,2.08,,91.1,89.88,,,Visualizer
