information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.69,6.68,16.4,2.86,3.02,,87.02,87.73,,,Visualizer
moment,16.888,6.61,16.9,2.89,2.92,,87.21,87.75,,,Visualizer
moment,17.191,6.58,17.8,2.94,3.02,,87.34,87.74,,,Visualizer
moment,17.337,6.53,18.4,2.97,2.92,,87.5,87.68,,,Visualizer
moment,17.556,6.44,19.1,2.99,3.02,,87.47,87.68,,,Visualizer
moment,17.737,6.38,19.4,3.0,3.02,,87.57,87.67,,,Visualizer
moment,17.939,6.35,20.2,3.01,3.02,,87.83,87.61,,,Visualizer
moment,18.14,6.28,20.9,3.01,3.12,,87.77,87.53,,,Visualizer
moment,18.388,6.19,21.5,3.06,3.12,,87.96,87.53,,,Visualizer
moment,18.586,6.17,22.2,3.07,3.12,,88.09,87.53,,,Visualizer
moment,18.791,6.14,22.8,3.06,3.12,,88.19,87.55,,,Visualizer
moment,18.993,6.05,23.8,3.08,3.22,,88.0,87.53,,,Visualizer
moment,19.243,5.98,24.4,3.09,3.22,,88.16,87.57,,,Visualizer
moment,19.386,5.95,24.8,3.13,3.32,,88.12,87.56,,,Visualizer
moment,19.637,5.92,25.7,3.19,3.22,,88.32,87.58,,,Visualizer
moment,19.851,5.93,26.3,3.2,3.12,,88.32,87.46,,,Visualizer
moment,20.037,5.92,27.0,3.24,3.22,,88.26,87.55,,,Visualizer
moment,20.237,5.88,27.7,3.25,3.32,,88.39,87.47,,,Visualizer
moment,20.438,5.87,28.3,3.23,3.22,,88.42,87.44,,,Visualizer
moment,20.647,5.83,29.0,3.24,3.32,,88.45,87.51,,,Visualizer
moment,20.886,5.75,29.6,3.25,3.32,,88.48,87.49,,,Visualizer
moment,21.092,5.75,30.3,3.29,3.32,,88.48,87.45,,,Visualizer
moment,21.286,5.72,31.0,3.31,3.32,,88.52,87.44,,,Visualizer
moment,21.507,5.7,31.7,3.31,3.42,,88.55,87.49,,,Visualizer
moment,21.744,5.64,32.7,3.34,3.42,,88.52,87.44,,,Visualizer
moment,21.886,5.62,33.0,3.38,3.42,,88.65,87.42,,,Visualizer
moment,22.138,5.63,34.0,3.38,3.32,,88.75,87.5,,,Visualizer
moment,22.342,5.61,34.6,3.42,3.32,,88.59,87.51,,,Visualizer
moment,22.539,5.6,35.3,3.42,3.32,,88.65,87.48,,,Visualizer
moment,22.737,5.58,36.0,3.44,3.32,,88.78,87.43,,,Visualizer
moment,22.939,5.58,36.7,3.44,3.42,,88.85,87.45,,,Visualizer
moment,23.136,5.51,37.3,3.42,3.32,,88.85,87.51,,,Visualizer
moment,23.394,5.45,38.4,3.47,3.42,,88.78,87.49,,,Visualizer
