information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.41,1.55,0.0,8.6,0.0,,195.68,192.82,,,Visualizer
moment,4.59,1.73,0.0,8.5,0.0,,195.2,193.37,,,Visualizer
moment,4.815,1.98,0.0,8.38,0.0,,194.78,193.65,,,Visualizer
moment,5.04,2.23,0.0,8.26,0.0,,194.37,193.94,,,Visualizer
moment,5.221,2.56,0.0,8.13,0.0,,194.13,194.19,,,Visualizer
moment,5.445,3.0,0.0,7.98,0.0,,193.83,194.34,,,Visualizer
moment,5.671,3.59,0.0,7.76,0.0,,193.89,194.48,,,Visualizer
moment,5.849,4.28,0.0,7.52,0.0,,193.59,194.5,,,Visualizer
moment,6.076,5.0,0.0,7.1,0.0,,193.3,194.59,,,Visualizer
moment,6.255,5.84,0.9,6.41,0.82,,193.18,194.62,,,Visualizer
moment,6.48,6.15,1.5,5.5,1.37,,193.0,194.76,,,Visualizer
moment,6.705,5.6,2.7,4.59,2.46,,192.82,194.74,,,Visualizer
moment,6.885,4.86,3.3,3.75,3.0,,192.59,194.75,,,Visualizer
moment,7.111,4.05,3.7,3.0,3.37,,192.41,194.74,,,Visualizer
moment,7.335,3.33,4.6,2.39,3.37,,191.81,194.68,,,Visualizer
moment,7.515,2.84,4.9,1.92,3.1,,191.81,194.68,,,Visualizer
moment,7.74,2.48,5.3,1.5,2.37,,191.41,194.67,,,Visualizer
moment,7.965,2.15,5.3,1.3,1.82,,191.23,194.69,,,Visualizer
moment,8.144,2.12,6.2,1.47,2.28,,190.93,194.71,,,Visualizer
moment,8.369,2.35,6.1,1.79,1.37,,190.17,194.54,,,Visualizer
moment,8.55,2.71,6.2,2.23,1.27,,189.52,194.57,,,Visualizer
moment,8.776,3.2,7.0,2.42,1.82,,187.76,194.56,,,Visualizer
moment,8.999,3.46,7.2,2.64,1.82,,186.19,194.53,,,Visualizer
moment,9.18,3.77,7.4,2.74,1.91,,184.85,194.66,,,Visualizer
moment,9.405,3.92,8.4,2.85,2.0,,183.63,194.55,,,Visualizer
moment,9.631,4.08,8.8,2.91,2.46,,183.23,194.33,,,Visualizer
moment,9.81,4.2,9.6,2.97,3.1,,183.0,194.25,,,Visualizer
moment,10.034,4.23,10.4,3.05,3.09,,183.34,194.0,,,Visualizer
moment,10.215,4.3,11.0,3.09,3.46,,184.09,193.63,,,Visualizer
moment,10.44,4.28,12.1,3.14,3.64,,184.85,193.39,,,Visualizer
moment,10.665,4.26,13.0,3.22,4.1,,185.72,193.08,,,Visualizer
moment,10.845,4.25,13.8,3.27,3.82,,186.3,192.85,,,Visualizer
moment,11.071,4.21,14.6,3.41,3.82,,186.77,192.67,,,Visualizer
moment,11.294,4.21,15.8,3.45,4.37,,187.12,192.52,,,Visualizer
moment,11.475,4.16,16.0,3.51,4.01,,186.48,192.38,,,Visualizer
moment,11.7,4.05,17.0,3.57,4.1,,185.37,192.36,,,Visualizer
moment,11.88,4.03,18.3,3.66,4.55,,184.39,192.4,,,Visualizer
moment,12.105,3.94,19.3,3.8,4.64,,182.93,192.24,,,Visualizer
moment,12.33,3.9,20.2,3.82,4.55,,181.72,191.98,,,Visualizer
moment,12.51,3.76,20.8,3.82,4.55,,180.45,191.79,,,Visualizer
moment,12.735,3.61,22.2,3.79,4.73,,179.53,191.65,,,Visualizer
moment,12.96,3.5,23.0,3.74,4.28,,178.95,191.27,,,Visualizer
moment,13.14,3.39,23.5,3.76,4.37,,178.43,191.0,,,Visualizer
moment,13.364,3.37,24.6,3.73,4.01,,178.38,190.69,,,Visualizer
moment,13.545,3.34,25.1,3.74,3.91,,178.2,190.31,,,Visualizer
moment,13.77,3.31,25.9,3.76,3.82,,178.43,190.1,,,Visualizer
moment,13.995,3.3,26.9,3.75,4.01,,178.61,189.63,,,Visualizer
moment,14.175,3.26,27.7,3.76,3.82,,178.83,189.27,,,Visualizer
moment,14.4,3.27,28.7,3.78,4.01,,179.12,189.09,,,Visualizer
moment,14.625,3.27,29.4,3.75,3.91,,179.3,188.82,,,Visualizer
moment,14.805,3.21,30.3,3.75,4.01,,179.3,188.53,,,Visualizer
moment,15.035,3.2,31.0,3.79,3.73,,179.59,188.38,,,Visualizer
moment,15.21,3.2,31.9,3.79,3.82,,179.64,188.21,,,Visualizer
moment,15.435,3.18,32.6,3.83,3.55,,179.87,188.14,,,Visualizer
moment,15.661,3.19,33.4,3.76,3.64,,179.59,188.06,,,Visualizer
moment,15.839,3.1,34.1,3.8,3.46,,180.11,187.93,,,Visualizer
