information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,0.52,-0.21,4.02,-0.22,,96.57,93.98,,,Visualizer
moment,3.779,0.54,0.0,4.03,0.0,,96.79,94.05,,,Visualizer
moment,4.01,0.54,-0.21,4.03,0.12,,96.86,94.27,,,Visualizer
moment,4.184,0.56,0.0,3.98,-0.09,,96.99,94.46,,,Visualizer
moment,4.409,0.58,-0.44,3.99,-0.34,,97.03,94.69,,,Visualizer
moment,4.634,0.61,-0.2,3.99,0.01,,96.99,94.86,,,Visualizer
moment,4.818,0.65,-0.32,4.0,-0.33,,96.99,95.03,,,Visualizer
moment,5.04,0.69,0.35,4.02,0.57,,96.86,95.11,,,Visualizer
moment,5.267,0.76,-0.17,4.0,0.28,,96.89,95.17,,,Visualizer
moment,5.445,0.81,0.14,4.02,0.24,,96.79,95.23,,,Visualizer
moment,5.669,0.92,-0.43,4.05,-0.24,,96.71,95.35,,,Visualizer
moment,5.85,0.98,-0.27,4.06,-0.28,,96.79,95.46,,,Visualizer
moment,6.075,1.04,-0.31,4.04,-0.53,,96.64,95.45,,,Visualizer
moment,6.299,1.06,-0.52,4.01,-0.36,,96.54,95.52,,,Visualizer
moment,6.479,1.16,-0.47,4.01,-0.62,,96.4,95.5,,,Visualizer
moment,6.704,1.2,-0.35,3.97,-0.05,,96.23,95.67,,,Visualizer
moment,6.975,1.25,0.39,3.96,0.72,,96.12,95.7,,,Visualizer
moment,7.11,1.3,0.1,3.95,0.53,,95.71,95.63,,,Visualizer
moment,7.336,1.37,0.0,3.95,0.5,,95.47,95.68,,,Visualizer
moment,7.517,1.41,0.07,3.96,0.15,,95.23,95.71,,,Visualizer
moment,7.74,1.46,0.0,3.98,0.36,,94.98,95.71,,,Visualizer
moment,7.968,1.53,-0.52,3.98,-0.64,,94.81,95.7,,,Visualizer
moment,8.192,1.71,-0.25,3.93,-0.36,,94.4,95.68,,,Visualizer
moment,8.371,1.99,-0.06,3.97,-0.06,,94.13,95.65,,,Visualizer
moment,8.594,2.28,0.24,3.92,0.16,,93.96,95.61,,,Visualizer
moment,8.792,2.58,0.08,3.92,0.29,,93.79,95.61,,,Visualizer
moment,9.004,2.97,0.28,3.91,0.42,,93.69,95.58,,,Visualizer
moment,9.225,3.47,0.49,3.91,0.14,,93.79,95.51,,,Visualizer
moment,9.494,4.06,0.0,3.74,0.0,,94.16,95.45,,,Visualizer
moment,9.629,4.46,-0.48,3.3,-0.74,,94.57,95.4,,,Visualizer
moment,9.81,4.39,0.0,2.76,-0.08,,94.78,95.37,,,Visualizer
moment,10.041,4.21,-0.06,2.3,-0.35,,95.05,95.33,,,Visualizer
moment,10.262,4.11,0.0,1.8,-0.5,,95.33,95.31,,,Visualizer
moment,10.441,3.76,-0.15,1.48,-0.32,,95.43,95.19,,,Visualizer
moment,10.667,3.71,-0.48,1.17,-0.03,,95.64,95.13,,,Visualizer
moment,10.889,3.6,-0.31,0.91,-0.16,,95.78,95.11,,,Visualizer
moment,11.069,3.43,-0.38,0.71,-0.46,,95.74,95.14,,,Visualizer
moment,11.295,3.31,-0.42,0.55,-0.31,,95.78,95.07,,,Visualizer
moment,11.474,3.19,-0.45,0.43,-0.29,,95.88,95.04,,,Visualizer
moment,11.7,3.09,-0.49,0.33,-0.16,,95.98,95.0,,,Visualizer
moment,11.924,3.01,-0.5,0.26,-0.19,,95.98,95.01,,,Visualizer
moment,12.105,2.93,-0.53,0.2,-0.15,,95.88,94.93,,,Visualizer
moment,12.329,2.87,-0.81,0.16,-0.39,,95.85,94.88,,,Visualizer
moment,12.555,2.81,-0.82,0.12,-0.37,,95.88,94.85,,,Visualizer
moment,12.749,2.75,-0.86,0.1,-0.38,,95.92,94.9,,,Visualizer
moment,12.96,2.69,-0.9,0.07,-0.38,,95.98,94.85,,,Visualizer
moment,13.184,2.63,-0.92,0.06,-0.35,,95.92,94.8,,,Visualizer
moment,13.365,2.58,-0.95,0.04,-0.14,,95.88,94.78,,,Visualizer
moment,13.589,2.53,-1.04,0.03,-0.23,,96.02,94.8,,,Visualizer
moment,13.77,2.48,-1.1,0.03,-0.25,,95.95,94.81,,,Visualizer
moment,14.016,2.44,-1.17,0.02,-0.27,,95.95,94.79,,,Visualizer
moment,14.22,2.4,-1.23,0.02,-0.29,,95.88,94.73,,,Visualizer
moment,14.404,2.36,-1.29,0.01,-0.29,,95.78,94.68,,,Visualizer
moment,14.625,2.31,-1.3,0.01,-0.24,,95.85,94.65,,,Visualizer
moment,14.87,2.28,-1.38,0.01,-0.25,,95.98,94.65,,,Visualizer
moment,15.029,2.24,-1.4,0.01,-0.24,,95.78,94.63,,,Visualizer
moment,15.255,2.2,-1.42,0.0,-0.19,,95.78,94.61,,,Visualizer
moment,15.435,2.17,-1.44,0.0,-0.15,,95.74,94.61,,,Visualizer
moment,15.67,2.13,-1.6,0.0,-0.31,,95.71,94.59,,,Visualizer
moment,15.884,2.1,-1.64,0.0,-0.27,,95.78,94.62,,,Visualizer
moment,16.064,2.07,-1.64,0.0,-0.25,,95.71,94.56,,,Visualizer
moment,16.313,2.04,-1.65,0.0,-0.23,,95.68,94.55,,,Visualizer
moment,16.515,2.02,-1.65,0.0,-0.2,,95.71,94.53,,,Visualizer
moment,16.694,1.99,-1.65,0.0,-0.14,,95.57,94.54,,,Visualizer
moment,16.92,1.97,-1.66,0.0,-0.02,,95.61,94.5,,,Visualizer
moment,17.145,1.94,-1.66,0.0,-0.02,,95.54,94.44,,,Visualizer
moment,17.325,1.92,-1.67,0.0,-0.02,,95.61,94.49,,,Visualizer
moment,17.55,1.89,-1.68,0.0,-0.03,,95.5,94.48,,,Visualizer
moment,17.733,1.87,-1.69,0.0,-0.04,,95.57,94.42,,,Visualizer
moment,17.955,1.85,-1.7,0.0,-0.04,,95.43,94.37,,,Visualizer
moment,18.184,1.83,-1.61,0.0,0.05,,95.5,94.41,,,Visualizer
moment,18.45,1.81,-1.64,0.0,0.04,,95.33,94.42,,,Visualizer
moment,18.594,1.79,-1.65,0.0,0.03,,95.36,94.4,,,Visualizer
moment,18.812,1.77,-1.63,0.0,0.06,,95.4,94.4,,,Visualizer
moment,19.0,1.76,-1.62,0.0,-0.04,,95.4,94.39,,,Visualizer
moment,19.215,1.74,-1.67,0.0,-0.03,,95.36,94.37,,,Visualizer
moment,19.394,1.72,-1.67,0.0,-0.03,,95.29,94.28,,,Visualizer
moment,19.62,1.7,-1.69,0.0,-0.05,,95.23,94.33,,,Visualizer
moment,19.89,1.69,-1.69,0.0,-0.05,,95.36,94.28,,,Visualizer
moment,20.024,1.67,-1.3,0.0,0.33,,95.19,94.25,,,Visualizer
moment,20.252,1.65,-1.39,0.0,0.29,,95.23,94.21,,,Visualizer
moment,20.477,1.64,-1.44,0.0,0.26,,95.09,94.25,,,Visualizer
moment,20.655,1.62,-1.43,0.0,0.27,,95.05,94.22,,,Visualizer
moment,20.88,1.61,-1.43,0.0,0.27,,95.09,94.16,,,Visualizer
moment,21.062,1.59,-1.44,0.0,-0.14,,95.05,94.22,,,Visualizer
moment,21.285,1.58,-1.43,0.0,-0.04,,95.09,94.18,,,Visualizer
moment,21.51,1.57,-1.51,0.0,-0.07,,95.09,94.11,,,Visualizer
moment,21.689,1.56,-1.47,0.0,-0.04,,94.92,94.12,,,Visualizer
moment,21.914,1.54,-1.43,0.0,0.01,,95.09,94.16,,,Visualizer
moment,22.14,1.53,-1.43,0.0,0.0,,94.92,94.13,,,Visualizer
moment,22.322,1.52,-1.55,0.0,-0.12,,94.85,94.08,,,Visualizer
moment,22.544,1.51,-1.51,0.0,0.0,,94.92,94.02,,,Visualizer
moment,22.774,1.5,-1.45,0.0,-0.02,,94.92,93.99,,,Visualizer
moment,22.95,1.48,-1.44,0.0,-0.01,,94.92,93.96,,,Visualizer
moment,23.175,1.47,-1.43,0.0,0.11,,94.88,94.01,,,Visualizer
moment,23.355,1.46,-1.43,0.0,0.12,,94.95,93.93,,,Visualizer
moment,23.58,1.45,-1.33,0.0,0.16,,94.78,93.97,,,Visualizer
moment,23.806,1.44,-1.33,0.0,0.12,,94.71,93.89,,,Visualizer
moment,23.984,1.43,-1.34,0.0,0.1,,94.68,93.86,,,Visualizer
moment,24.209,1.42,-1.32,0.0,0.11,,94.64,93.85,,,Visualizer
moment,24.434,1.41,-1.3,0.0,0.02,,94.71,93.78,,,Visualizer
moment,24.616,1.4,-1.3,0.0,0.03,,94.71,93.83,,,Visualizer
moment,24.84,1.39,-1.28,0.0,0.06,,94.57,93.8,,,Visualizer
moment,25.02,1.38,-1.26,0.0,0.07,,94.61,93.87,,,Visualizer
moment,25.255,1.37,-1.16,0.0,0.15,,94.61,93.78,,,Visualizer
moment,25.47,1.36,-1.15,0.0,0.15,,94.5,93.76,,,Visualizer
moment,25.655,1.35,-1.15,0.0,0.15,,94.54,93.72,,,Visualizer
moment,25.874,1.34,-1.05,0.0,0.24,,94.47,93.7,,,Visualizer
moment,26.145,1.33,-1.05,0.0,0.03,,94.4,93.72,,,Visualizer
moment,26.279,1.32,-1.05,0.0,0.1,,94.4,93.71,,,Visualizer
moment,26.505,1.31,-1.05,0.0,0.1,,94.44,93.63,,,Visualizer
moment,26.732,1.31,-1.04,0.0,0.11,,94.4,93.62,,,Visualizer
moment,26.909,1.3,-1.04,0.0,0.01,,94.27,93.62,,,Visualizer
moment,27.135,1.29,-1.03,0.0,0.02,,94.4,93.49,,,Visualizer
moment,27.316,1.28,-1.02,0.0,0.03,,94.34,93.56,,,Visualizer
moment,27.541,1.27,-1.0,0.0,0.05,,94.3,93.57,,,Visualizer
moment,27.765,1.26,-0.98,0.0,0.06,,94.37,93.5,,,Visualizer
moment,27.946,1.26,-0.96,0.0,0.08,,94.16,93.45,,,Visualizer
moment,28.17,1.25,-0.88,0.0,0.15,,94.23,93.39,,,Visualizer
moment,28.395,1.24,-0.85,0.0,0.17,,94.2,93.41,,,Visualizer
moment,28.574,1.24,-0.84,0.0,0.16,,94.27,93.38,,,Visualizer
moment,28.828,1.23,-0.76,0.0,0.2,,94.13,93.33,,,Visualizer
moment,28.98,1.22,-0.75,0.0,0.22,,94.23,93.43,,,Visualizer
moment,29.22,1.21,-0.78,0.0,0.08,,94.06,93.39,,,Visualizer
moment,29.433,1.2,-0.78,0.0,0.07,,94.03,93.29,,,Visualizer
moment,29.61,1.19,-0.77,0.0,0.07,,94.13,93.28,,,Visualizer
moment,29.835,1.19,-0.76,0.09,-0.01,,94.16,93.26,,,Visualizer
moment,30.014,1.24,-0.28,0.14,0.48,,94.06,93.25,,,Visualizer
moment,30.244,1.24,2.61,0.12,3.47,,93.99,93.3,,,Visualizer
moment,30.464,1.23,2.65,0.13,3.5,,93.96,93.23,,,Visualizer
moment,30.644,1.26,2.86,0.22,3.71,,93.93,93.15,,,Visualizer
moment,30.87,1.27,2.89,0.29,3.73,,93.75,93.09,,,Visualizer
moment,31.095,1.3,2.91,0.35,1.3,,93.59,93.06,,,Visualizer
moment,31.278,1.36,2.85,0.45,0.25,,93.45,93.06,,,Visualizer
moment,31.5,1.42,3.0,0.52,0.36,,93.35,93.08,,,Visualizer
moment,31.725,1.47,2.99,0.61,0.1,,93.04,93.09,,,Visualizer
moment,31.905,1.53,3.01,0.67,0.11,,92.7,93.01,,,Visualizer
moment,32.13,1.59,3.34,0.79,0.62,,92.5,92.96,,,Visualizer
moment,32.332,1.68,2.8,0.88,-0.17,,92.3,92.93,,,Visualizer
moment,32.535,1.77,2.95,0.95,-0.07,,91.96,92.94,,,Visualizer
moment,32.762,1.91,2.65,1.03,-0.35,,91.76,92.89,,,Visualizer
moment,32.945,2.04,3.04,1.12,0.03,,91.56,92.84,,,Visualizer
moment,33.165,2.19,3.4,1.21,0.06,,91.33,92.86,,,Visualizer
moment,33.403,2.34,3.51,1.28,0.42,,91.09,92.87,,,Visualizer
moment,33.572,2.55,3.77,1.42,0.84,,90.69,92.79,,,Visualizer
moment,33.795,2.89,3.68,1.46,1.06,,90.46,92.76,,,Visualizer
moment,33.974,3.15,3.91,1.59,0.89,,90.43,92.75,,,Visualizer
moment,34.199,3.57,3.51,1.66,0.54,,90.36,92.68,,,Visualizer
moment,34.426,4.08,4.28,1.68,0.79,,90.19,92.62,,,Visualizer
moment,34.606,4.49,3.83,1.75,0.35,,90.29,92.54,,,Visualizer
moment,34.842,4.99,4.13,1.8,0.23,,90.43,92.58,,,Visualizer
moment,35.102,5.53,4.36,1.82,0.34,,90.76,92.64,,,Visualizer
moment,35.235,6.18,4.77,1.91,1.29,,90.96,92.52,,,Visualizer
moment,35.46,6.87,4.95,1.96,0.93,,91.29,92.47,,,Visualizer
moment,35.684,7.45,4.95,1.95,0.71,,91.76,92.41,,,Visualizer
moment,35.865,7.63,5.5,1.92,1.4,,92.16,92.42,,,Visualizer
moment,36.093,7.62,6.29,1.82,1.98,,92.43,92.37,,,Visualizer
moment,36.269,7.57,6.34,1.81,1.43,,92.87,92.29,,,Visualizer
moment,36.495,7.65,6.61,1.75,1.7,,93.21,92.29,,,Visualizer
moment,36.727,7.66,7.03,1.65,2.03,,93.41,92.29,,,Visualizer
moment,36.9,7.53,7.17,1.65,1.71,,93.75,92.17,,,Visualizer
moment,37.125,7.62,8.12,1.65,1.87,,93.86,92.19,,,Visualizer
moment,37.35,7.6,7.86,1.68,1.72,,94.13,92.2,,,Visualizer
moment,37.533,7.64,8.91,1.66,2.09,,94.16,92.22,,,Visualizer
moment,37.756,7.63,9.42,1.66,2.45,,94.2,92.16,,,Visualizer
moment,37.934,7.55,9.17,1.73,1.45,,94.16,92.14,,,Visualizer
moment,38.16,7.6,9.99,1.68,1.7,,94.13,92.24,,,Visualizer
moment,38.387,7.45,10.27,1.7,2.47,,93.99,92.21,,,Visualizer
moment,38.564,7.6,10.51,1.75,1.64,,94.09,92.18,,,Visualizer
moment,38.79,7.61,11.57,1.74,2.49,,93.99,92.23,,,Visualizer
moment,39.015,7.56,12.05,1.77,2.13,,94.03,92.25,,,Visualizer
moment,39.196,7.63,12.26,1.79,2.13,,93.89,92.3,,,Visualizer
moment,39.422,7.61,12.53,1.78,1.85,,93.89,92.3,,,Visualizer
moment,39.646,7.63,13.01,1.75,2.19,,93.89,92.31,,,Visualizer
moment,39.829,7.43,13.43,1.85,1.91,,94.03,92.37,,,Visualizer
moment,40.05,7.54,13.73,1.8,1.72,,94.09,92.39,,,Visualizer
moment,40.229,7.47,14.43,1.83,2.22,,94.06,92.36,,,Visualizer
moment,40.455,7.55,15.11,1.87,2.64,,94.23,92.33,,,Visualizer
moment,40.681,7.59,15.62,1.88,2.67,,94.13,92.38,,,Visualizer
moment,40.86,7.54,15.49,1.91,2.11,,94.2,92.36,,,Visualizer
moment,41.1,7.61,16.34,1.89,2.37,,94.2,92.42,,,Visualizer
moment,41.309,7.47,17.17,1.95,2.11,,94.3,92.43,,,Visualizer
moment,41.49,7.54,17.43,1.94,2.64,,94.3,92.4,,,Visualizer
moment,41.732,7.49,18.15,1.95,2.72,,94.13,92.42,,,Visualizer
moment,41.894,7.5,18.65,1.99,2.73,,94.23,92.45,,,Visualizer
moment,42.12,7.54,18.84,1.96,2.56,,94.09,92.46,,,Visualizer
moment,42.347,7.51,19.96,1.98,2.58,,94.16,92.44,,,Visualizer
moment,42.524,7.57,20.18,1.96,2.82,,94.06,92.42,,,Visualizer
moment,42.75,7.51,20.03,1.99,1.93,,93.93,92.48,,,Visualizer
moment,42.975,7.52,21.17,2.0,2.43,,93.99,92.45,,,Visualizer
moment,43.164,7.54,21.64,1.98,2.85,,93.96,92.44,,,Visualizer
moment,43.387,7.52,21.51,1.99,1.59,,93.79,92.45,,,Visualizer
moment,43.56,7.52,23.0,1.98,3.03,,93.79,92.41,,,Visualizer
moment,43.789,7.54,22.83,2.01,2.23,,93.79,92.47,,,Visualizer
moment,44.054,7.54,23.44,2.01,2.23,,93.75,92.48,,,Visualizer
moment,44.191,7.54,23.86,1.98,2.27,,93.62,92.51,,,Visualizer
moment,44.414,7.5,24.27,2.02,2.83,,93.65,92.56,,,Visualizer
moment,44.64,7.54,25.19,2.0,2.43,,93.48,92.49,,,Visualizer
moment,44.82,7.52,25.06,1.99,2.28,,93.41,92.46,,,Visualizer
moment,45.045,7.52,26.27,2.02,2.9,,93.31,92.46,,,Visualizer
moment,45.315,7.52,26.68,1.98,2.47,,93.31,92.46,,,Visualizer
moment,45.45,7.4,27.32,1.99,2.97,,93.18,92.43,,,Visualizer
moment,45.674,7.47,27.82,2.0,2.69,,93.25,92.48,,,Visualizer
moment,45.855,7.37,28.13,2.02,1.72,,93.18,92.46,,,Visualizer
moment,46.079,7.5,28.63,2.03,2.29,,93.01,92.5,,,Visualizer
moment,46.308,7.38,29.12,2.07,2.5,,92.91,92.45,,,Visualizer
moment,46.485,7.48,29.39,2.09,2.12,,92.97,92.38,,,Visualizer
moment,46.709,7.54,30.42,2.11,2.79,,92.97,92.41,,,Visualizer
moment,46.934,7.37,30.46,2.1,2.39,,92.87,92.46,,,Visualizer
moment,47.114,7.31,31.07,2.11,2.5,,92.84,92.37,,,Visualizer
moment,47.347,7.37,33.13,2.14,3.83,,92.74,92.42,,,Visualizer
moment,47.544,7.33,32.87,2.15,2.36,,92.64,92.42,,,Visualizer
moment,47.753,7.33,33.65,2.15,3.33,,92.67,92.26,,,Visualizer
moment,47.969,7.4,34.41,2.15,3.93,,92.54,92.32,,,Visualizer
moment,48.15,7.31,34.4,2.15,3.41,,92.57,92.35,,,Visualizer
moment,48.375,7.32,35.19,2.15,2.11,,92.57,92.33,,,Visualizer
moment,48.602,7.33,35.59,2.16,2.79,,92.43,92.3,,,Visualizer
moment,48.782,7.38,35.92,2.17,2.32,,92.4,92.24,,,Visualizer
moment,49.005,7.4,36.33,2.18,1.97,,92.33,92.21,,,Visualizer
moment,49.191,7.32,37.38,2.16,2.53,,92.4,92.23,,,Visualizer
moment,49.412,7.25,38.08,2.17,2.96,,92.3,92.14,,,Visualizer
moment,49.635,7.26,38.27,2.18,2.74,,92.23,92.09,,,Visualizer
moment,49.831,7.23,38.77,2.18,2.59,,92.16,92.17,,,Visualizer
moment,50.043,7.23,39.34,2.19,2.45,,92.1,92.18,,,Visualizer
moment,50.268,7.23,40.3,2.19,3.19,,92.13,92.07,,,Visualizer
moment,50.463,7.27,40.65,2.18,2.63,,92.13,92.1,,,Visualizer
moment,50.669,7.25,40.77,2.18,2.4,,92.13,92.06,,,Visualizer
moment,50.894,7.21,41.38,2.18,2.67,,92.0,91.99,,,Visualizer
moment,51.074,7.25,41.57,2.19,2.28,,92.0,91.98,,,Visualizer
moment,51.307,7.15,42.38,2.19,1.97,,92.06,91.95,,,Visualizer
moment,51.482,7.08,42.85,2.2,2.25,,92.03,91.96,,,Visualizer
moment,51.706,7.25,42.98,2.19,2.26,,92.13,91.92,,,Visualizer
moment,51.93,7.26,43.41,2.2,1.9,,92.0,91.9,,,Visualizer
moment,52.127,7.09,44.57,2.2,2.65,,91.96,91.9,,,Visualizer
