information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,0.86,-0.1,0.17,-0.03,,85.05,83.55,,,Visualizer
moment,9.213,0.89,-0.1,0.18,-0.03,,84.92,83.52,,,Visualizer
moment,9.412,0.88,-0.1,0.15,-0.03,,84.95,83.49,,,Visualizer
moment,9.605,0.86,-0.1,0.11,-0.03,,84.92,83.44,,,Visualizer
moment,9.824,0.87,-0.1,0.21,-0.03,,84.95,83.47,,,Visualizer
moment,10.049,0.9,0.0,0.21,0.0,,84.85,83.38,,,Visualizer
moment,10.241,0.88,0.0,0.17,0.0,,85.02,83.35,,,Visualizer
moment,10.462,0.88,0.0,0.13,0.0,,84.95,83.32,,,Visualizer
moment,10.649,0.88,0.0,0.1,0.0,,84.85,83.33,,,Visualizer
moment,10.914,0.87,0.0,0.08,0.0,,84.98,83.32,,,Visualizer
moment,11.062,0.86,0.0,0.06,0.0,,84.79,83.28,,,Visualizer
moment,11.287,0.87,0.0,0.2,0.03,,84.89,83.25,,,Visualizer
moment,11.475,0.89,0.0,0.17,0.03,,84.85,83.21,,,Visualizer
moment,11.737,0.87,0.0,0.13,0.03,,84.89,83.18,,,Visualizer
moment,11.924,0.87,0.0,0.22,0.03,,84.82,83.15,,,Visualizer
moment,12.112,0.9,0.0,0.22,0.03,,84.63,83.06,,,Visualizer
moment,12.337,0.88,0.0,0.18,0.03,,84.63,83.16,,,Visualizer
moment,12.524,0.87,0.0,0.14,0.03,,84.59,83.12,,,Visualizer
moment,12.749,0.87,0.0,0.11,0.03,,84.66,83.04,,,Visualizer
moment,12.953,0.88,0.0,0.23,0.03,,84.5,82.95,,,Visualizer
moment,13.161,0.89,0.0,0.19,0.03,,84.46,82.98,,,Visualizer
moment,13.349,0.87,0.0,0.15,0.03,,84.53,83.07,,,Visualizer
moment,13.588,0.88,0.0,0.12,0.03,,84.4,83.01,,,Visualizer
moment,13.799,0.87,0.0,0.09,0.03,,84.37,82.97,,,Visualizer
moment,13.99,0.88,0.0,0.22,0.0,,84.21,83.01,,,Visualizer
moment,14.234,0.89,0.0,0.19,0.0,,84.27,82.94,,,Visualizer
moment,14.399,0.87,0.0,0.15,0.0,,84.24,82.87,,,Visualizer
moment,14.625,0.87,0.0,0.24,0.0,,84.08,82.87,,,Visualizer
moment,14.812,0.91,0.0,0.23,0.0,,84.08,82.86,,,Visualizer
moment,15.036,0.89,0.0,0.18,0.0,,83.89,82.87,,,Visualizer
moment,15.224,0.87,0.0,0.14,0.0,,83.89,82.85,,,Visualizer
moment,15.449,0.88,0.0,0.11,0.0,,83.98,82.85,,,Visualizer
moment,15.674,0.88,0.0,0.09,0.0,,83.89,82.83,,,Visualizer
moment,15.885,0.87,0.0,0.07,0.0,,84.02,82.86,,,Visualizer
moment,16.087,0.87,0.0,0.05,0.0,,83.82,82.9,,,Visualizer
moment,16.274,0.86,0.0,0.14,0.0,,83.92,82.87,,,Visualizer
moment,16.519,0.89,0.0,0.18,0.0,,83.89,82.84,,,Visualizer
moment,16.687,0.89,0.0,0.14,0.0,,83.66,82.74,,,Visualizer
moment,16.912,0.88,0.0,0.11,0.0,,83.59,82.8,,,Visualizer
moment,17.099,0.87,0.0,0.09,0.0,,83.59,82.82,,,Visualizer
moment,17.324,0.87,0.0,0.07,0.0,,83.5,82.79,,,Visualizer
moment,17.554,0.88,0.0,0.05,0.0,,83.53,82.76,,,Visualizer
moment,17.736,0.87,0.0,0.04,0.0,,83.34,82.75,,,Visualizer
moment,17.962,0.88,0.0,0.18,0.0,,83.24,82.76,,,Visualizer
moment,18.149,0.89,0.0,0.16,0.0,,83.21,82.79,,,Visualizer
moment,18.374,0.89,0.0,0.12,0.0,,83.05,82.71,,,Visualizer
moment,18.563,0.89,0.0,0.1,0.0,,83.02,82.73,,,Visualizer
moment,18.815,0.9,0.0,0.08,0.0,,82.86,82.74,,,Visualizer
moment,18.979,0.91,0.1,0.06,0.03,,82.7,82.79,,,Visualizer
moment,19.204,0.92,0.1,0.05,0.03,,82.73,82.72,,,Visualizer
moment,19.387,0.92,0.1,0.04,0.03,,82.44,82.7,,,Visualizer
moment,19.611,0.94,0.1,0.03,0.03,,82.15,82.7,,,Visualizer
moment,19.839,0.98,0.1,0.02,0.03,,81.86,82.72,,,Visualizer
moment,20.024,1.0,0.1,0.02,0.03,,81.64,82.73,,,Visualizer
moment,20.25,1.01,0.1,0.01,0.03,,81.48,82.72,,,Visualizer
moment,20.436,1.02,0.1,0.01,0.03,,81.32,82.67,,,Visualizer
moment,20.661,1.04,0.1,0.01,0.03,,81.16,82.73,,,Visualizer
moment,20.849,1.06,0.1,0.01,0.0,,81.19,82.8,,,Visualizer
moment,21.074,1.08,0.1,0.0,0.03,,81.16,82.74,,,Visualizer
moment,21.268,1.1,0.2,0.0,0.05,,80.93,82.72,,,Visualizer
moment,21.487,1.13,0.2,0.0,0.05,,80.9,82.76,,,Visualizer
moment,21.711,1.15,0.2,0.0,0.05,,81.0,82.76,,,Visualizer
moment,21.921,1.18,0.2,0.0,0.05,,80.96,82.76,,,Visualizer
moment,22.123,1.2,0.2,0.0,0.05,,80.84,82.82,,,Visualizer
moment,22.316,1.23,0.3,0.0,0.08,,80.77,82.79,,,Visualizer
moment,22.536,1.26,0.2,0.0,0.05,,80.9,82.79,,,Visualizer
moment,22.724,1.28,0.2,0.0,0.05,,80.87,82.76,,,Visualizer
moment,22.964,1.29,0.2,0.0,0.05,,80.93,82.88,,,Visualizer
moment,23.137,1.31,0.2,0.0,0.03,,81.09,82.89,,,Visualizer
moment,23.362,1.32,0.2,0.0,0.03,,81.09,82.87,,,Visualizer
moment,23.603,1.34,0.2,0.0,0.03,,81.06,82.9,,,Visualizer
moment,23.856,1.36,0.3,0.0,0.05,,81.19,82.95,,,Visualizer
moment,24.0,1.38,0.3,0.0,0.05,,81.35,82.91,,,Visualizer
moment,24.187,1.4,0.3,0.0,0.05,,81.28,82.95,,,Visualizer
moment,24.411,1.41,0.3,0.0,0.05,,81.38,82.99,,,Visualizer
moment,24.599,1.42,0.3,0.0,0.05,,81.7,82.99,,,Visualizer
moment,24.824,1.46,0.3,0.0,0.05,,81.67,83.09,,,Visualizer
moment,25.027,1.48,0.3,0.0,0.05,,81.86,83.1,,,Visualizer
moment,25.237,1.5,0.3,0.0,0.05,,82.15,83.03,,,Visualizer
moment,25.499,1.52,0.3,0.0,0.03,,82.15,83.07,,,Visualizer
moment,25.649,1.53,0.3,0.0,0.03,,82.47,83.07,,,Visualizer
moment,25.874,1.53,0.3,0.0,0.03,,82.57,83.23,,,Visualizer
moment,26.061,1.55,0.3,0.0,0.03,,82.79,83.21,,,Visualizer
moment,26.287,1.56,0.3,0.0,0.03,,83.05,83.22,,,Visualizer
moment,26.474,1.57,0.3,0.0,0.03,,83.21,83.22,,,Visualizer
moment,26.7,1.58,0.3,0.0,0.03,,83.43,83.3,,,Visualizer
moment,26.887,1.58,0.3,0.0,0.03,,83.56,83.3,,,Visualizer
moment,27.116,1.56,0.3,0.0,0.03,,83.82,83.25,,,Visualizer
moment,27.338,1.59,0.3,0.0,0.03,,84.08,83.32,,,Visualizer
moment,27.523,1.65,0.3,0.0,0.03,,84.18,83.3,,,Visualizer
moment,27.749,1.66,0.3,0.0,0.0,,84.5,83.39,,,Visualizer
moment,27.936,1.64,0.3,0.0,0.0,,84.66,83.44,,,Visualizer
moment,28.161,1.63,0.3,0.0,0.0,,85.02,83.46,,,Visualizer
moment,28.368,1.63,0.3,0.0,0.0,,85.27,83.5,,,Visualizer
moment,28.574,1.63,0.3,0.0,0.0,,85.47,83.47,,,Visualizer
moment,28.765,1.63,0.3,0.0,0.0,,85.86,83.5,,,Visualizer
moment,29.024,1.63,0.3,0.0,0.0,,86.05,83.62,,,Visualizer
moment,29.211,1.58,0.3,0.0,0.0,,86.05,83.59,,,Visualizer
moment,29.401,1.63,0.3,0.0,0.0,,86.31,83.63,,,Visualizer
moment,29.624,1.66,0.3,0.0,0.0,,86.41,83.67,,,Visualizer
moment,29.812,1.65,0.3,0.0,0.0,,86.64,83.6,,,Visualizer
moment,30.05,1.65,0.3,0.0,0.0,,86.73,83.69,,,Visualizer
moment,30.224,1.65,0.3,0.0,0.0,,86.96,83.69,,,Visualizer
moment,30.449,1.63,0.3,0.0,0.0,,87.09,83.76,,,Visualizer
moment,30.636,1.63,0.3,0.0,0.0,,87.25,83.75,,,Visualizer
moment,30.861,1.62,0.3,0.0,0.0,,87.48,83.77,,,Visualizer
moment,31.09,1.61,0.3,0.0,0.0,,87.68,83.83,,,Visualizer
moment,31.274,1.61,0.3,0.0,0.0,,87.78,83.86,,,Visualizer
moment,31.499,1.62,0.3,0.0,0.0,,88.07,83.91,,,Visualizer
moment,31.687,1.61,0.3,0.0,0.0,,88.11,83.92,,,Visualizer
moment,31.769,1.6,0.5,0.0,0.05,,88.33,83.88,,,Visualizer
moment,31.948,1.6,0.5,0.0,0.05,,88.37,83.88,,,Visualizer
moment,32.173,1.59,0.5,0.06,0.05,,88.43,83.91,,,Visualizer
moment,32.399,1.54,0.5,0.34,0.05,,88.5,83.89,,,Visualizer
moment,32.586,1.46,0.6,0.67,0.08,,88.5,83.96,,,Visualizer
moment,32.78,1.45,0.5,1.01,0.05,,88.5,83.94,,,Visualizer
moment,33.024,1.52,0.5,1.35,0.05,,88.56,83.95,,,Visualizer
moment,33.224,1.58,0.5,1.54,0.05,,88.5,83.95,,,Visualizer
moment,33.418,1.62,0.7,1.8,0.1,,88.59,83.94,,,Visualizer
moment,33.636,1.65,0.7,1.99,0.1,,88.56,83.98,,,Visualizer
moment,33.845,1.67,0.7,2.14,0.1,,88.92,83.99,,,Visualizer
moment,34.048,1.66,0.7,2.21,0.1,,88.89,83.99,,,Visualizer
moment,34.236,1.65,0.8,2.3,0.13,,88.96,84.07,,,Visualizer
moment,34.462,1.64,0.8,2.35,0.13,,89.12,83.99,,,Visualizer
moment,34.648,1.64,0.8,2.37,0.13,,89.29,84.06,,,Visualizer
moment,34.874,1.64,1.0,2.42,0.18,,89.35,84.13,,,Visualizer
moment,35.061,1.64,0.9,2.42,0.15,,89.25,84.09,,,Visualizer
moment,35.286,1.65,0.9,2.46,0.15,,89.65,84.11,,,Visualizer
moment,35.511,1.67,0.9,2.47,0.15,,89.68,84.11,,,Visualizer
moment,35.698,1.71,0.9,2.46,0.15,,89.95,84.15,,,Visualizer
moment,35.923,1.77,1.0,2.5,0.18,,90.21,84.25,,,Visualizer
moment,36.111,1.86,1.3,2.46,0.2,,90.47,84.25,,,Visualizer
moment,36.336,2.01,1.3,2.57,0.2,,91.11,84.28,,,Visualizer
moment,36.561,2.21,1.3,2.49,0.18,,91.5,84.3,,,Visualizer
moment,36.791,2.38,1.3,2.48,0.2,,91.47,84.3,,,Visualizer
moment,36.936,2.62,1.3,2.47,0.2,,91.37,84.43,,,Visualizer
moment,37.182,2.82,1.5,2.47,0.25,,91.0,84.65,,,Visualizer
moment,37.386,3.06,1.6,2.45,0.23,,90.64,84.8,,,Visualizer
moment,37.573,3.32,1.8,2.46,0.28,,90.27,85.1,,,Visualizer
moment,37.82,3.58,1.9,2.46,0.33,,90.14,85.31,,,Visualizer
moment,37.986,3.9,2.1,2.47,0.35,,90.08,85.62,,,Visualizer
moment,38.211,4.31,2.2,2.42,0.35,,89.98,85.86,,,Visualizer
moment,38.398,4.82,2.4,2.41,0.38,,90.24,86.21,,,Visualizer
moment,38.623,5.34,2.5,2.42,0.43,,90.64,86.43,,,Visualizer
moment,38.811,5.86,3.1,2.43,0.55,,91.3,86.73,,,Visualizer
moment,39.036,6.47,3.3,2.38,0.6,,91.94,87.09,,,Visualizer
moment,39.261,7.01,3.8,2.38,0.73,,92.61,87.3,,,Visualizer
moment,39.448,7.64,3.9,2.35,0.75,,93.28,87.48,,,Visualizer
moment,39.673,8.05,4.1,2.14,0.8,,93.89,87.8,,,Visualizer
moment,39.909,8.02,4.6,1.99,0.9,,94.12,87.95,,,Visualizer
moment,40.086,8.05,5.0,1.85,0.98,,94.53,88.12,,,Visualizer
moment,40.311,8.07,5.4,1.77,1.03,,94.7,88.25,,,Visualizer
moment,40.498,8.09,5.8,1.72,1.13,,94.63,88.41,,,Visualizer
moment,40.723,8.09,5.9,1.59,1.16,,94.7,88.55,,,Visualizer
moment,40.937,8.08,6.4,1.54,1.28,,94.53,88.73,,,Visualizer
moment,41.137,8.09,6.8,1.51,1.36,,94.43,88.92,,,Visualizer
moment,41.332,8.08,7.1,1.55,1.38,,94.29,88.95,,,Visualizer
moment,41.548,8.12,7.4,1.5,1.43,,94.26,89.08,,,Visualizer
moment,41.742,8.06,7.6,1.47,1.46,,93.79,89.22,,,Visualizer
moment,41.983,8.14,8.1,1.4,1.56,,93.55,89.25,,,Visualizer
moment,42.148,8.03,8.4,1.43,1.56,,93.38,89.33,,,Visualizer
moment,42.378,8.03,8.6,1.47,1.61,,93.01,89.42,,,Visualizer
moment,42.561,8.02,9.1,1.5,1.66,,92.64,89.62,,,Visualizer
moment,42.796,8.12,9.5,1.47,1.66,,92.34,89.68,,,Visualizer
moment,43.025,8.04,10.0,1.46,1.68,,92.17,89.79,,,Visualizer
moment,43.198,7.98,10.2,1.48,1.68,,91.84,89.86,,,Visualizer
moment,43.423,8.03,10.6,1.55,1.71,,91.57,89.92,,,Visualizer
moment,43.611,8.0,10.9,1.56,1.71,,91.4,90.02,,,Visualizer
moment,43.836,8.02,11.3,1.49,1.73,,90.94,90.1,,,Visualizer
moment,44.068,7.81,12.0,1.62,1.76,,90.8,90.16,,,Visualizer
moment,44.248,8.0,12.1,1.57,1.73,,90.61,90.23,,,Visualizer
moment,44.458,7.89,12.5,1.6,1.78,,90.44,90.21,,,Visualizer
moment,44.66,7.93,13.1,1.66,1.81,,90.41,90.34,,,Visualizer
moment,44.886,7.97,13.3,1.69,1.81,,90.18,90.29,,,Visualizer
moment,45.089,8.09,13.9,1.62,1.83,,90.18,90.34,,,Visualizer
moment,45.298,7.84,14.3,1.69,1.86,,90.24,90.36,,,Visualizer
moment,45.486,7.88,14.5,1.75,1.86,,90.18,90.47,,,Visualizer
moment,45.731,7.99,15.1,1.7,1.88,,90.34,90.46,,,Visualizer
moment,45.898,7.89,15.6,1.71,1.93,,90.51,90.47,,,Visualizer
moment,46.137,7.93,15.8,1.78,1.93,,90.57,90.55,,,Visualizer
moment,46.31,7.9,16.4,1.76,1.96,,90.71,90.49,,,Visualizer
moment,46.536,7.91,16.6,1.74,1.96,,90.84,90.58,,,Visualizer
moment,46.762,7.92,17.3,1.77,2.01,,91.04,90.62,,,Visualizer
moment,46.948,7.97,17.7,1.83,2.03,,91.3,90.62,,,Visualizer
moment,47.173,7.96,17.9,1.79,2.03,,91.24,90.66,,,Visualizer
moment,47.402,7.88,17.9,1.8,2.03,,91.4,90.68,,,Visualizer
moment,47.586,7.94,19.1,1.83,2.09,,91.47,90.72,,,Visualizer
moment,47.789,7.95,19.7,1.85,2.11,,91.57,90.74,,,Visualizer
moment,47.998,7.99,19.9,1.83,2.11,,91.7,90.78,,,Visualizer
moment,48.223,8.01,20.4,1.77,2.11,,91.54,90.8,,,Visualizer
moment,48.434,7.74,21.1,1.89,2.16,,91.67,90.88,,,Visualizer
moment,48.635,7.94,21.5,1.84,2.16,,91.74,90.89,,,Visualizer
moment,48.824,7.94,21.9,1.84,2.16,,91.87,90.89,,,Visualizer
moment,49.048,7.8,22.2,1.92,2.19,,91.94,90.97,,,Visualizer
moment,49.235,7.94,22.6,1.94,2.19,,91.7,90.96,,,Visualizer
moment,49.498,8.0,23.3,1.91,2.21,,91.84,90.97,,,Visualizer
moment,49.735,7.96,23.5,1.91,2.21,,91.84,91.04,,,Visualizer
moment,49.873,8.0,23.8,1.92,2.24,,92.04,91.11,,,Visualizer
moment,50.061,8.04,24.6,1.89,2.21,,91.9,91.14,,,Visualizer
moment,50.292,7.91,24.9,1.92,2.24,,91.9,91.13,,,Visualizer
moment,50.548,7.91,25.6,1.95,2.26,,91.97,91.23,,,Visualizer
moment,50.698,7.97,26.1,1.88,2.26,,92.04,91.33,,,Visualizer
moment,50.923,7.82,26.1,1.93,2.26,,91.94,91.27,,,Visualizer
moment,51.111,7.93,27.0,1.96,2.29,,92.04,91.19,,,Visualizer
moment,51.338,8.0,27.4,1.98,2.26,,92.11,91.29,,,Visualizer
moment,51.57,7.98,27.9,1.95,2.26,,92.07,91.35,,,Visualizer
moment,51.748,7.96,28.4,1.9,2.29,,92.04,91.34,,,Visualizer
moment,51.956,7.83,28.6,1.96,2.29,,92.14,91.32,,,Visualizer
moment,52.161,7.92,29.3,1.97,2.31,,92.24,91.37,,,Visualizer
moment,52.385,7.98,30.0,1.89,2.31,,92.11,91.49,,,Visualizer
moment,52.579,7.78,30.5,1.99,2.31,,92.04,91.51,,,Visualizer
moment,52.798,7.91,30.8,1.94,2.34,,92.2,91.44,,,Visualizer
moment,52.998,7.81,31.3,2.0,2.36,,92.0,91.53,,,Visualizer
moment,53.21,7.93,31.9,2.0,2.34,,92.07,91.53,,,Visualizer
moment,53.402,7.9,32.4,1.97,2.34,,92.14,91.51,,,Visualizer
moment,53.624,7.9,32.6,1.95,2.34,,92.11,91.61,,,Visualizer
moment,53.811,7.81,33.4,2.02,2.36,,92.14,91.65,,,Visualizer
moment,54.045,7.89,33.6,2.01,2.36,,92.14,91.63,,,Visualizer
moment,54.265,8.03,34.3,1.96,2.36,,92.04,91.65,,,Visualizer
moment,54.448,7.71,34.6,2.02,2.39,,92.14,91.71,,,Visualizer
moment,54.673,7.76,35.0,2.07,2.36,,92.17,91.71,,,Visualizer
moment,54.909,7.92,35.7,2.06,2.36,,92.11,91.73,,,Visualizer
moment,55.088,7.8,36.0,2.09,2.39,,92.11,91.81,,,Visualizer
moment,55.295,7.99,36.7,2.09,2.39,,92.2,91.74,,,Visualizer
moment,55.497,8.0,37.2,2.1,2.39,,92.0,91.74,,,Visualizer
moment,55.724,7.93,37.2,2.05,2.39,,92.07,91.76,,,Visualizer
