information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.528,5.94,15.43,2.24,2.65,,83.72,85.2,,,Visualizer
moment,19.801,5.97,16.02,2.29,2.64,,83.75,85.17,,,Visualizer
moment,20.023,5.95,16.62,2.39,2.68,,83.59,85.09,,,Visualizer
moment,20.248,5.99,17.52,2.47,2.85,,83.46,85.12,,,Visualizer
moment,20.519,5.94,18.13,2.55,2.9,,83.33,85.07,,,Visualizer
moment,20.788,5.97,18.78,2.59,2.95,,83.2,84.98,,,Visualizer
moment,21.013,5.94,19.82,2.67,3.06,,83.14,84.91,,,Visualizer
moment,21.283,5.94,20.47,2.72,3.14,,82.98,84.91,,,Visualizer
moment,21.508,5.95,21.12,2.77,3.03,,82.95,84.8,,,Visualizer
moment,21.781,5.97,22.09,2.82,3.17,,82.95,84.8,,,Visualizer
moment,22.048,5.95,23.22,2.9,3.26,,82.95,84.76,,,Visualizer
moment,22.273,5.98,23.49,2.95,3.27,,82.85,84.67,,,Visualizer
moment,22.547,5.99,24.54,2.97,3.27,,82.98,84.59,,,Visualizer
moment,22.768,5.93,25.59,3.04,3.35,,82.98,84.55,,,Visualizer
moment,23.043,5.92,26.33,3.1,3.44,,83.11,84.49,,,Visualizer
moment,23.308,5.88,27.35,3.16,3.39,,82.95,84.45,,,Visualizer
moment,23.533,5.9,28.05,3.16,3.36,,82.98,84.32,,,Visualizer
moment,23.758,5.86,28.87,3.17,3.51,,82.85,84.26,,,Visualizer
moment,24.118,5.89,30.31,3.19,3.47,,82.66,84.34,,,Visualizer
moment,24.256,5.89,30.68,3.25,3.52,,82.37,84.24,,,Visualizer
moment,24.523,5.92,31.45,3.26,3.57,,82.08,84.13,,,Visualizer
moment,24.793,5.93,32.54,3.31,3.51,,81.63,84.14,,,Visualizer
moment,25.018,5.95,32.89,3.31,3.57,,81.31,84.1,,,Visualizer
