information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.908,7.81,16.8,1.55,2.06,,196.4,187.94,,,Visualizer
moment,27.088,7.87,17.19,1.53,2.08,,196.76,187.85,,,Visualizer
moment,27.313,7.79,17.63,1.56,2.14,,196.88,188.03,,,Visualizer
moment,27.538,7.76,18.2,1.58,2.2,,197.35,188.18,,,Visualizer
moment,27.719,7.77,18.63,1.61,2.26,,197.66,188.27,,,Visualizer
moment,27.943,7.76,18.97,1.62,2.26,,198.02,188.52,,,Visualizer
moment,28.169,7.74,19.65,1.63,2.29,,198.08,188.58,,,Visualizer
moment,28.348,7.73,20.09,1.67,2.34,,198.2,188.67,,,Visualizer
moment,28.573,7.71,20.53,1.7,2.38,,198.56,188.8,,,Visualizer
moment,28.753,7.73,20.88,1.69,2.39,,198.75,188.82,,,Visualizer
moment,29.023,7.67,21.74,1.72,2.37,,198.68,189.05,,,Visualizer
moment,29.203,7.71,21.92,1.71,2.31,,198.75,189.14,,,Visualizer
moment,29.383,7.72,22.52,1.72,2.25,,198.62,189.22,,,Visualizer
moment,29.608,7.65,22.93,1.73,2.32,,198.56,189.3,,,Visualizer
moment,29.833,7.63,23.44,1.73,2.41,,198.5,189.44,,,Visualizer
moment,30.013,7.61,23.79,1.74,2.32,,198.38,189.69,,,Visualizer
moment,30.238,7.6,24.49,1.77,2.43,,198.32,189.8,,,Visualizer
moment,30.419,7.63,24.84,1.75,2.4,,198.2,189.89,,,Visualizer
moment,30.643,7.57,25.57,1.78,2.41,,198.02,190.04,,,Visualizer
moment,30.868,7.57,26.0,1.78,2.5,,197.78,190.17,,,Visualizer
moment,31.048,7.59,26.41,1.81,2.46,,197.9,190.22,,,Visualizer
moment,31.273,7.55,27.03,1.79,2.48,,197.54,190.47,,,Visualizer
moment,31.498,7.56,27.43,1.81,2.39,,197.35,190.42,,,Visualizer
moment,31.681,7.52,28.09,1.81,2.37,,197.47,190.45,,,Visualizer
moment,31.903,7.48,28.48,1.85,2.34,,197.06,190.67,,,Visualizer
moment,32.128,7.49,29.17,1.84,2.42,,197.06,190.61,,,Visualizer
moment,32.308,7.51,29.39,1.84,2.44,,196.88,190.76,,,Visualizer
moment,32.533,7.5,30.06,1.84,2.38,,196.64,190.86,,,Visualizer
moment,32.717,7.44,30.48,1.86,2.54,,196.45,190.85,,,Visualizer
moment,32.938,7.44,31.17,1.86,2.51,,196.4,190.93,,,Visualizer
moment,33.163,7.39,31.54,1.85,2.43,,196.1,191.0,,,Visualizer
moment,33.343,7.41,32.19,1.87,2.41,,196.1,190.98,,,Visualizer
moment,33.568,7.38,32.65,1.86,2.46,,195.74,191.08,,,Visualizer
moment,33.793,7.38,33.09,1.88,2.42,,195.8,190.99,,,Visualizer
moment,33.973,7.36,33.48,1.87,2.41,,195.5,191.0,,,Visualizer
