information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.492,8.72,6.1,1.01,1.38,,85.2,87.0,,,Visualizer
moment,10.754,8.83,6.3,1.0,1.38,,85.3,86.99,,,Visualizer
moment,11.036,8.71,6.6,1.0,1.36,,85.11,86.99,,,Visualizer
moment,11.249,8.67,7.0,1.0,1.34,,85.11,86.99,,,Visualizer
moment,11.539,8.85,7.3,0.96,1.29,,85.14,86.97,,,Visualizer
moment,11.744,8.67,7.7,0.99,1.26,,85.07,86.85,,,Visualizer
moment,12.03,8.65,8.0,1.03,1.26,,84.97,86.82,,,Visualizer
moment,12.24,8.67,8.3,1.06,1.26,,85.01,86.88,,,Visualizer
moment,12.509,8.67,8.6,1.05,1.31,,85.01,86.86,,,Visualizer
moment,12.734,8.64,9.0,1.05,1.26,,85.04,86.86,,,Visualizer
moment,13.004,8.61,9.3,1.08,1.29,,85.14,86.83,,,Visualizer
moment,13.228,8.62,9.7,1.1,1.31,,85.07,86.81,,,Visualizer
moment,13.499,8.49,10.2,1.13,1.34,,85.14,86.82,,,Visualizer
moment,13.725,8.49,10.5,1.14,1.36,,85.17,86.79,,,Visualizer
moment,13.994,8.47,10.8,1.14,1.36,,85.27,86.76,,,Visualizer
moment,14.264,8.36,11.3,1.16,1.38,,85.27,86.78,,,Visualizer
moment,14.496,8.33,11.7,1.17,1.43,,85.56,86.73,,,Visualizer
moment,14.762,8.17,12.2,1.18,1.46,,85.62,86.7,,,Visualizer
moment,15.033,7.98,12.6,1.17,1.48,,85.69,86.61,,,Visualizer
moment,15.255,7.73,13.1,1.19,1.51,,85.75,86.69,,,Visualizer
moment,15.478,7.55,13.5,1.18,1.53,,85.92,86.63,,,Visualizer
moment,15.757,7.29,13.9,1.14,1.58,,86.08,86.6,,,Visualizer
moment,16.031,7.04,14.5,1.15,1.6,,86.24,86.6,,,Visualizer
moment,16.261,6.86,14.9,1.17,1.63,,86.31,86.54,,,Visualizer
moment,16.469,6.62,15.2,1.17,1.63,,86.41,86.57,,,Visualizer
moment,16.738,6.39,15.6,1.15,1.65,,86.6,86.6,,,Visualizer
moment,17.023,6.22,16.2,1.12,1.7,,86.67,86.52,,,Visualizer
moment,17.234,6.05,16.6,1.11,1.72,,86.8,86.48,,,Visualizer
moment,17.503,5.89,17.0,1.16,1.75,,86.93,86.51,,,Visualizer
moment,17.728,5.71,17.5,1.17,1.75,,86.93,86.53,,,Visualizer
moment,17.999,5.56,17.9,1.14,1.75,,87.09,86.53,,,Visualizer
moment,18.235,5.29,18.5,1.18,1.77,,87.02,86.5,,,Visualizer
moment,18.494,5.16,18.9,1.18,1.8,,87.22,86.43,,,Visualizer
moment,18.726,5.0,19.2,1.15,1.77,,87.25,86.44,,,Visualizer
moment,18.989,4.79,19.6,1.17,1.8,,87.32,86.45,,,Visualizer
moment,19.259,4.66,20.2,1.12,1.8,,87.42,86.45,,,Visualizer
moment,19.484,4.51,20.5,1.17,1.8,,87.45,86.5,,,Visualizer
moment,19.754,4.4,21.1,1.17,1.8,,87.52,86.47,,,Visualizer
moment,20.023,4.24,21.5,1.14,1.8,,87.58,86.48,,,Visualizer
moment,20.248,4.09,22.0,1.17,1.77,,87.52,86.44,,,Visualizer
moment,20.482,4.07,22.4,1.13,1.77,,87.55,86.45,,,Visualizer
moment,20.746,3.92,22.6,1.15,1.75,,87.75,86.51,,,Visualizer
moment,21.013,3.82,23.1,1.17,1.77,,87.84,86.57,,,Visualizer
moment,21.239,3.76,23.6,1.16,1.75,,87.78,86.52,,,Visualizer
moment,21.474,3.64,24.0,1.19,1.75,,88.04,86.53,,,Visualizer
moment,21.733,3.62,24.3,1.12,1.75,,88.14,86.5,,,Visualizer
moment,22.004,3.49,24.9,1.17,1.75,,88.14,86.49,,,Visualizer
moment,22.228,3.42,25.2,1.13,1.72,,88.11,86.56,,,Visualizer
moment,22.499,3.39,25.6,1.19,1.72,,88.3,86.51,,,Visualizer
moment,22.724,3.36,26.1,1.17,1.72,,88.4,86.47,,,Visualizer
moment,22.993,3.29,26.4,1.16,1.7,,88.34,86.47,,,Visualizer
moment,23.218,3.22,26.9,1.18,1.68,,88.57,86.51,,,Visualizer
moment,23.488,3.17,27.2,1.16,1.65,,88.47,86.56,,,Visualizer
moment,23.714,3.11,27.6,1.16,1.68,,88.73,86.54,,,Visualizer
moment,23.984,3.11,27.9,1.14,1.65,,88.77,86.51,,,Visualizer
moment,24.254,3.02,28.4,1.19,1.65,,88.83,86.67,,,Visualizer
moment,24.478,3.01,28.9,1.15,1.63,,88.9,86.64,,,Visualizer
moment,24.749,2.97,29.3,1.2,1.63,,88.96,86.62,,,Visualizer
moment,25.031,2.96,29.6,1.15,1.63,,89.09,86.58,,,Visualizer
moment,25.244,2.92,30.1,1.16,1.6,,89.13,86.58,,,Visualizer
moment,25.469,2.94,30.5,1.17,1.63,,89.06,86.68,,,Visualizer
moment,25.738,2.89,30.8,1.19,1.6,,89.26,86.65,,,Visualizer
moment,26.008,2.86,31.3,1.2,1.6,,89.23,86.71,,,Visualizer
moment,26.234,2.88,31.6,1.17,1.58,,89.23,86.71,,,Visualizer
moment,26.459,2.85,32.0,1.21,1.6,,89.36,86.73,,,Visualizer
moment,26.728,2.9,32.3,1.16,1.58,,89.39,86.71,,,Visualizer
moment,26.999,2.84,32.8,1.22,1.58,,89.56,86.72,,,Visualizer
moment,27.223,2.86,33.1,1.18,1.58,,89.39,86.71,,,Visualizer
moment,27.494,2.81,33.6,1.19,1.63,,89.66,86.81,,,Visualizer
moment,27.72,2.78,33.9,1.16,1.58,,89.72,86.8,,,Visualizer
moment,27.989,2.77,34.3,1.2,1.58,,89.66,86.8,,,Visualizer
moment,28.213,2.75,34.7,1.22,1.55,,89.76,86.78,,,Visualizer
