information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.735,2.03,0.0,7.68,0.0,,90.52,90.85,,,Visualizer
moment,3.915,2.3,0.0,7.58,0.0,,90.22,90.9,,,Visualizer
moment,4.185,2.6,0.0,7.35,0.0,,90.09,90.96,,,Visualizer
moment,4.32,2.98,0.0,6.82,0.0,,89.89,90.95,,,Visualizer
moment,4.545,3.35,0.0,6.1,0.0,,89.75,90.93,,,Visualizer
moment,4.771,3.61,0.0,5.18,0.0,,89.52,90.95,,,Visualizer
moment,4.995,3.71,0.0,4.21,0.0,,89.46,90.91,,,Visualizer
moment,5.266,3.63,0.0,3.41,0.0,,89.3,90.88,,,Visualizer
moment,5.355,3.52,0.0,2.77,0.0,,89.36,90.92,,,Visualizer
moment,5.625,3.54,0.0,2.28,0.0,,89.16,90.89,,,Visualizer
moment,5.805,3.54,0.0,1.78,0.0,,89.13,90.85,,,Visualizer
moment,6.031,3.35,0.0,1.38,0.0,,89.2,90.84,,,Visualizer
moment,6.3,3.23,0.0,1.08,0.0,,89.1,90.79,,,Visualizer
moment,6.435,3.11,0.0,0.84,0.0,,89.07,90.76,,,Visualizer
moment,6.66,2.98,0.0,0.72,0.0,,89.1,90.72,,,Visualizer
moment,6.885,3.01,0.0,0.63,0.0,,89.16,90.69,,,Visualizer
moment,7.02,3.01,0.0,0.56,0.0,,89.03,90.7,,,Visualizer
moment,7.29,3.03,0.0,0.51,0.0,,89.0,90.64,,,Visualizer
moment,7.515,3.03,0.0,0.45,0.0,,89.1,90.59,,,Visualizer
moment,7.696,3.05,0.0,0.43,0.0,,89.0,90.52,,,Visualizer
moment,7.92,3.12,0.0,0.34,0.0,,89.0,90.55,,,Visualizer
moment,8.146,3.02,0.0,0.27,0.0,,88.97,90.56,,,Visualizer
moment,8.325,2.93,0.0,0.38,0.0,,89.0,90.54,,,Visualizer
moment,8.595,3.11,0.0,0.37,0.0,,88.97,90.5,,,Visualizer
moment,8.685,3.12,0.0,0.29,0.0,,88.8,90.47,,,Visualizer
moment,8.956,3.01,0.0,0.23,0.0,,88.9,90.51,,,Visualizer
moment,9.135,2.95,0.0,0.18,0.0,,88.8,90.42,,,Visualizer
moment,9.36,2.93,0.0,0.26,0.0,,88.77,90.4,,,Visualizer
moment,9.63,2.98,0.0,0.3,0.0,,88.67,90.44,,,Visualizer
moment,9.766,3.0,0.0,0.29,0.0,,88.61,90.35,,,Visualizer
moment,9.99,2.98,0.0,0.34,0.0,,88.54,90.3,,,Visualizer
moment,10.17,3.04,0.0,0.29,0.0,,88.51,90.32,,,Visualizer
moment,10.44,2.98,0.0,0.32,0.0,,88.44,90.35,,,Visualizer
moment,10.575,2.99,0.0,0.3,0.0,,88.34,90.31,,,Visualizer
moment,10.89,3.0,0.0,0.36,0.0,,88.28,90.31,,,Visualizer
moment,10.98,3.03,0.0,0.3,0.0,,88.21,90.29,,,Visualizer
moment,11.205,2.98,0.0,0.36,0.0,,88.08,90.23,,,Visualizer
moment,11.521,3.04,0.0,0.33,0.0,,88.02,90.28,,,Visualizer
moment,11.61,3.03,0.0,0.35,0.0,,87.98,90.31,,,Visualizer
moment,11.88,3.0,0.0,0.34,0.0,,88.05,90.25,,,Visualizer
moment,12.151,2.96,0.0,0.37,0.0,,87.82,90.24,,,Visualizer
moment,12.24,3.02,0.0,0.39,0.0,,87.79,90.23,,,Visualizer
moment,12.555,2.99,0.0,0.42,0.0,,87.73,90.32,,,Visualizer
moment,12.645,3.03,0.0,0.36,0.0,,87.69,90.23,,,Visualizer
moment,12.915,2.99,0.0,0.4,0.0,,87.66,90.14,,,Visualizer
moment,13.185,2.95,0.0,0.45,0.0,,87.66,90.22,,,Visualizer
moment,13.275,2.98,0.0,0.49,0.0,,87.43,90.19,,,Visualizer
moment,13.59,3.0,0.0,0.51,0.0,,87.27,90.14,,,Visualizer
moment,13.815,2.99,0.0,0.52,0.0,,87.17,90.18,,,Visualizer
moment,13.906,3.02,0.0,0.5,0.0,,87.14,90.25,,,Visualizer
moment,14.13,2.99,0.0,0.54,0.0,,87.07,90.2,,,Visualizer
moment,14.4,2.98,0.0,0.6,0.0,,86.81,90.19,,,Visualizer
moment,14.581,3.08,0.0,0.62,0.0,,86.68,90.16,,,Visualizer
moment,14.76,3.05,0.0,0.62,0.0,,86.68,90.13,,,Visualizer
moment,14.941,3.07,0.0,0.92,0.0,,86.36,90.18,,,Visualizer
moment,15.165,3.69,0.0,1.2,0.0,,86.13,90.18,,,Visualizer
moment,15.435,4.44,0.0,1.46,0.0,,85.81,90.12,,,Visualizer
moment,15.57,5.16,0.0,1.64,0.0,,85.78,90.13,,,Visualizer
moment,15.795,5.8,0.0,1.73,0.0,,85.68,90.1,,,Visualizer
moment,15.975,6.42,0.0,1.74,0.0,,85.78,90.12,,,Visualizer
moment,16.201,6.88,0.0,1.7,0.0,,86.1,90.1,,,Visualizer
moment,16.425,7.31,0.0,1.66,0.0,,86.36,90.05,,,Visualizer
moment,16.606,7.65,0.0,1.59,0.0,,86.85,90.01,,,Visualizer
moment,16.875,7.84,0.0,1.6,0.0,,87.4,89.94,,,Visualizer
moment,17.055,8.07,0.0,1.58,0.0,,87.86,89.95,,,Visualizer
moment,17.235,8.18,0.0,1.56,0.0,,88.41,89.92,,,Visualizer
moment,17.505,8.3,0.0,1.59,0.0,,88.97,89.87,,,Visualizer
moment,17.685,8.45,0.0,1.63,0.0,,89.23,89.87,,,Visualizer
moment,17.865,8.54,0.0,1.65,0.0,,89.59,89.79,,,Visualizer
moment,18.18,8.59,0.0,1.69,0.0,,89.89,89.73,,,Visualizer
moment,18.27,8.67,0.0,1.72,0.0,,89.98,89.72,,,Visualizer
moment,18.495,8.71,0.0,1.75,0.0,,90.05,89.71,,,Visualizer
moment,18.72,8.72,0.0,1.8,0.0,,90.05,89.77,,,Visualizer
moment,18.945,8.8,0.0,1.81,0.0,,90.28,89.75,,,Visualizer
moment,19.17,8.77,0.0,1.86,0.0,,90.38,89.73,,,Visualizer
moment,19.35,8.77,0.0,1.89,0.0,,90.55,89.77,,,Visualizer
moment,19.575,8.81,0.0,1.89,0.0,,90.55,89.77,,,Visualizer
moment,19.755,8.8,0.0,1.9,0.0,,90.71,89.79,,,Visualizer
moment,19.936,8.83,0.0,1.95,0.0,,90.61,89.84,,,Visualizer
moment,20.161,8.87,0.0,2.0,0.0,,90.71,89.91,,,Visualizer
moment,20.385,8.96,0.0,2.03,0.0,,90.68,89.9,,,Visualizer
moment,20.565,8.88,0.0,2.05,0.0,,90.84,89.92,,,Visualizer
moment,20.79,8.84,0.0,2.05,0.0,,90.95,89.97,,,Visualizer
moment,21.015,8.9,0.0,2.01,0.0,,90.95,89.98,,,Visualizer
moment,21.195,8.87,0.0,2.03,0.0,,90.95,89.99,,,Visualizer
moment,21.42,8.94,0.0,2.07,0.0,,90.98,89.98,,,Visualizer
moment,21.6,9.0,0.0,2.08,0.0,,90.98,89.96,,,Visualizer
moment,21.825,8.95,0.0,2.12,0.0,,91.01,90.11,,,Visualizer
moment,22.051,9.0,0.0,2.16,0.0,,91.04,90.16,,,Visualizer
moment,22.23,9.01,0.0,2.17,0.0,,91.04,90.18,,,Visualizer
moment,22.5,8.91,0.0,2.15,0.0,,91.01,90.2,,,Visualizer
moment,22.68,8.96,0.0,2.16,0.0,,91.01,90.22,,,Visualizer
moment,22.86,8.95,0.0,2.16,0.0,,90.91,90.2,,,Visualizer
moment,23.085,8.96,0.0,2.18,0.0,,90.71,90.25,,,Visualizer
moment,23.31,9.0,0.0,2.15,0.0,,90.68,90.34,,,Visualizer
moment,23.49,8.94,0.0,2.15,0.0,,90.55,90.37,,,Visualizer
moment,23.806,8.97,0.0,2.16,0.0,,90.65,90.36,,,Visualizer
moment,23.895,8.92,0.0,2.17,0.0,,90.58,90.34,,,Visualizer
moment,24.165,8.92,0.0,2.14,0.0,,90.61,90.36,,,Visualizer
moment,24.435,8.9,0.0,2.16,0.0,,90.71,90.37,,,Visualizer
moment,24.525,8.91,0.0,2.17,0.0,,90.58,90.38,,,Visualizer
moment,24.795,8.81,0.0,2.19,0.0,,90.35,90.37,,,Visualizer
moment,24.975,8.81,0.0,2.19,0.0,,90.35,90.39,,,Visualizer
moment,25.2,8.82,0.0,2.21,0.0,,90.15,90.43,,,Visualizer
moment,25.425,8.8,0.0,2.24,0.0,,90.05,90.45,,,Visualizer
moment,25.605,8.79,0.0,2.25,0.0,,89.79,90.41,,,Visualizer
moment,25.785,8.78,0.0,2.28,0.0,,89.89,90.41,,,Visualizer
moment,26.01,8.77,0.0,2.27,0.0,,89.82,90.44,,,Visualizer
moment,26.235,8.7,0.0,2.3,0.0,,89.69,90.39,,,Visualizer
moment,26.415,8.72,0.0,2.29,0.0,,89.82,90.35,,,Visualizer
moment,26.686,8.7,0.0,2.33,0.0,,89.72,90.36,,,Visualizer
moment,26.819,8.69,0.0,2.27,0.0,,89.75,90.39,,,Visualizer
moment,27.045,8.63,0.0,2.27,0.0,,89.75,90.4,,,Visualizer
moment,27.225,8.66,0.0,2.24,0.0,,89.72,90.37,,,Visualizer
moment,27.45,8.61,0.0,2.25,0.0,,89.69,90.36,,,Visualizer
moment,27.675,8.56,0.0,2.27,0.0,,89.59,90.33,,,Visualizer
moment,27.855,8.58,0.0,2.28,0.0,,89.46,90.3,,,Visualizer
moment,28.125,8.58,0.0,2.28,0.0,,89.43,90.25,,,Visualizer
moment,28.305,8.53,0.0,2.3,0.0,,89.36,90.24,,,Visualizer
moment,28.485,8.5,0.0,2.3,0.0,,89.3,90.25,,,Visualizer
moment,28.755,8.45,0.0,2.33,0.0,,89.23,90.25,,,Visualizer
moment,28.89,8.49,0.0,2.3,0.0,,89.07,90.21,,,Visualizer
moment,29.115,8.42,0.0,2.32,0.0,,89.13,90.21,,,Visualizer
