information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.497,0.03,7.43,0.0,1.13,,97.7,91.82,,,Visualizer
moment,17.693,0.03,7.59,0.0,0.8,,97.53,91.91,,,Visualizer
moment,17.945,0.02,8.17,0.0,1.25,,97.49,91.79,,,Visualizer
moment,18.145,0.02,8.15,0.0,1.08,,97.18,91.72,,,Visualizer
moment,18.343,0.01,8.13,0.0,0.76,,97.07,91.73,,,Visualizer
moment,18.545,0.01,8.2,0.0,0.76,,96.76,91.61,,,Visualizer
moment,18.744,0.01,8.5,0.0,0.92,,96.27,91.47,,,Visualizer
moment,18.943,0.01,8.58,0.0,1.0,,96.1,91.43,,,Visualizer
moment,19.143,0.01,8.98,0.0,0.82,,95.89,91.4,,,Visualizer
moment,19.394,0.01,9.17,0.0,1.03,,95.52,91.28,,,Visualizer
moment,19.593,0.01,9.18,0.0,0.97,,95.2,91.25,,,Visualizer
moment,19.793,0.01,9.52,0.0,1.0,,95.0,91.18,,,Visualizer
moment,20.004,0.01,9.58,0.0,0.71,,94.83,91.16,,,Visualizer
moment,20.193,0.01,9.86,0.0,0.7,,94.48,91.15,,,Visualizer
moment,20.393,0.01,10.06,0.0,0.88,,94.42,91.16,,,Visualizer
moment,20.644,0.01,10.1,0.0,0.7,,94.32,91.09,,,Visualizer
moment,20.846,0.01,10.48,0.0,0.78,,94.11,90.95,,,Visualizer
moment,21.044,0.01,10.74,0.0,1.13,,94.07,90.97,,,Visualizer
moment,21.293,0.01,10.78,0.0,0.91,,94.04,90.96,,,Visualizer
moment,21.443,0.01,11.0,0.0,0.93,,93.73,90.94,,,Visualizer
moment,21.643,0.01,11.13,0.0,1.15,,93.73,90.84,,,Visualizer
moment,21.899,0.01,11.12,0.0,0.63,,93.6,90.88,,,Visualizer
moment,22.093,0.01,11.38,0.0,0.63,,93.5,90.8,,,Visualizer
moment,22.294,0.01,11.56,0.0,0.84,,93.33,90.72,,,Visualizer
moment,22.496,0.01,11.69,0.0,0.68,,93.23,90.77,,,Visualizer
moment,22.694,0.01,12.1,0.0,0.96,,92.99,90.74,,,Visualizer
moment,22.894,0.01,12.22,0.0,1.1,,92.89,90.67,,,Visualizer
moment,23.143,0.01,12.37,0.0,0.98,,92.86,90.59,,,Visualizer
moment,23.367,0.01,12.51,0.0,0.82,,92.82,90.58,,,Visualizer
moment,23.543,0.01,12.59,0.0,0.89,,92.82,90.52,,,Visualizer
moment,23.764,0.01,12.99,0.0,0.87,,92.89,90.42,,,Visualizer
moment,23.943,0.01,13.02,0.0,0.79,,92.72,90.43,,,Visualizer
moment,24.163,0.01,13.11,0.0,0.62,,92.72,90.37,,,Visualizer
moment,24.411,0.01,13.33,0.0,0.81,,92.69,90.38,,,Visualizer
moment,24.594,0.01,13.37,0.0,0.77,,92.72,90.28,,,Visualizer
moment,24.794,0.01,13.71,0.0,0.71,,92.62,90.2,,,Visualizer
moment,24.994,0.01,13.82,0.0,0.79,,92.65,90.17,,,Visualizer
moment,25.196,0.01,13.83,0.0,0.71,,92.72,90.17,,,Visualizer
moment,25.393,0.01,13.86,0.0,0.62,,92.59,90.0,,,Visualizer
moment,25.644,0.01,14.23,0.0,0.85,,92.69,89.97,,,Visualizer
moment,25.851,0.01,14.28,0.0,0.56,,92.62,89.94,,,Visualizer
moment,26.044,0.01,14.48,0.0,0.68,,92.48,89.89,,,Visualizer
moment,26.243,0.01,14.65,0.0,0.9,,92.65,89.88,,,Visualizer
moment,26.464,0.01,14.79,0.0,0.68,,92.55,89.82,,,Visualizer
moment,26.643,0.01,14.79,0.0,0.55,,92.42,89.75,,,Visualizer
moment,26.843,0.01,15.09,0.0,0.8,,92.45,89.72,,,Visualizer
moment,27.094,0.01,15.04,0.0,0.75,,92.42,89.69,,,Visualizer
moment,27.293,0.01,15.23,0.0,0.5,,92.15,89.73,,,Visualizer
moment,27.506,0.01,15.36,0.0,0.53,,92.05,89.66,,,Visualizer
moment,27.696,0.01,15.61,0.0,0.81,,91.91,89.53,,,Visualizer
moment,27.908,0.01,15.6,0.0,0.5,,91.78,89.52,,,Visualizer
moment,28.149,0.01,15.75,0.0,0.61,,91.78,89.51,,,Visualizer
moment,28.348,0.01,16.09,0.0,0.85,,91.75,89.4,,,Visualizer
moment,28.544,0.01,16.26,0.0,0.89,,91.78,89.39,,,Visualizer
moment,28.744,0.01,16.42,0.0,0.8,,91.85,89.31,,,Visualizer
moment,28.943,0.01,16.41,0.0,0.8,,91.78,89.3,,,Visualizer
moment,29.163,0.01,16.58,0.0,0.82,,91.98,89.22,,,Visualizer
moment,29.343,0.01,16.68,0.0,0.56,,91.91,89.13,,,Visualizer
moment,29.593,0.01,16.84,0.0,0.57,,92.18,89.06,,,Visualizer
moment,29.798,0.01,16.85,0.0,0.43,,92.12,89.03,,,Visualizer
moment,29.993,0.01,17.19,0.0,0.77,,92.29,88.94,,,Visualizer
moment,30.193,0.01,17.2,0.0,0.62,,92.32,88.91,,,Visualizer
moment,30.393,0.01,17.3,0.0,0.61,,92.21,88.91,,,Visualizer
moment,30.6,0.01,17.44,0.0,0.59,,92.21,88.77,,,Visualizer
moment,30.856,0.01,17.71,0.0,0.85,,92.38,88.71,,,Visualizer
moment,31.046,0.01,17.94,0.0,0.74,,92.45,88.74,,,Visualizer
moment,31.244,0.01,17.94,0.0,0.73,,92.42,88.72,,,Visualizer
moment,31.46,0.01,18.01,0.0,0.7,,92.42,88.66,,,Visualizer
moment,31.643,0.01,18.01,0.0,0.56,,92.52,88.61,,,Visualizer
moment,31.843,0.01,18.32,0.0,0.63,,92.45,88.53,,,Visualizer
moment,32.094,0.01,18.37,0.0,0.43,,92.55,88.52,,,Visualizer
moment,32.296,0.01,18.37,0.0,0.36,,92.42,88.46,,,Visualizer
moment,32.493,0.01,18.59,0.0,0.57,,92.55,88.42,,,Visualizer
moment,32.693,0.01,18.93,0.0,0.91,,92.55,88.42,,,Visualizer
moment,32.897,0.01,18.88,0.0,0.55,,92.62,88.34,,,Visualizer
moment,33.114,0.01,19.23,0.0,0.83,,92.55,88.31,,,Visualizer
moment,33.344,0.01,19.26,0.0,0.88,,92.65,88.28,,,Visualizer
moment,33.546,0.01,19.3,0.0,0.54,,92.45,88.27,,,Visualizer
moment,33.743,0.01,19.3,0.0,0.37,,92.48,88.25,,,Visualizer
moment,33.955,0.01,19.48,0.0,0.59,,92.48,88.15,,,Visualizer
moment,34.146,0.01,19.49,0.0,0.41,,92.25,88.12,,,Visualizer
moment,34.346,0.01,19.67,0.0,0.41,,92.35,88.12,,,Visualizer
moment,34.597,0.01,19.94,0.0,0.63,,92.48,88.02,,,Visualizer
moment,34.793,0.01,19.95,0.0,0.64,,92.55,88.01,,,Visualizer
moment,34.999,0.01,20.29,0.0,0.8,,92.52,87.96,,,Visualizer
moment,35.197,0.01,20.32,0.0,0.65,,92.52,87.93,,,Visualizer
moment,35.395,0.01,20.46,0.0,0.65,,92.45,87.89,,,Visualizer
moment,35.593,0.01,20.61,0.0,0.79,,92.59,87.83,,,Visualizer
moment,35.844,0.01,20.76,0.0,0.8,,92.72,87.77,,,Visualizer
moment,36.046,0.01,20.68,0.0,0.39,,92.92,87.76,,,Visualizer
moment,36.243,0.01,20.68,0.0,0.37,,92.96,87.68,,,Visualizer
moment,36.453,0.01,21.08,0.0,0.62,,92.86,87.63,,,Visualizer
moment,36.644,0.01,21.28,0.0,0.66,,93.09,87.59,,,Visualizer
moment,36.843,0.01,21.26,0.0,0.49,,93.09,87.64,,,Visualizer
moment,37.093,0.01,21.39,0.0,0.6,,93.16,87.56,,,Visualizer
moment,37.296,0.01,21.5,0.0,0.62,,92.86,87.5,,,Visualizer
moment,37.496,0.01,21.54,0.0,0.26,,92.65,87.48,,,Visualizer
moment,37.693,0.01,21.62,0.0,0.34,,92.59,87.35,,,Visualizer
moment,37.893,0.01,21.88,0.0,0.61,,92.52,87.23,,,Visualizer
moment,38.093,0.01,21.97,0.0,0.57,,92.45,87.25,,,Visualizer
moment,38.344,0.01,22.0,0.0,0.47,,92.38,87.21,,,Visualizer
moment,38.543,0.01,22.43,0.0,0.94,,92.52,87.08,,,Visualizer
moment,38.743,0.01,22.49,0.0,0.86,,92.35,86.96,,,Visualizer
moment,38.963,0.01,22.51,0.0,0.62,,92.38,86.88,,,Visualizer
moment,39.146,0.01,22.71,0.0,0.73,,91.71,86.85,,,Visualizer
moment,39.343,0.01,22.7,0.0,0.71,,91.58,86.83,,,Visualizer
moment,39.599,0.01,22.91,0.0,0.47,,92.38,86.7,,,Visualizer
moment,39.793,0.01,23.04,0.0,0.54,,93.46,86.72,,,Visualizer
moment,39.993,0.01,23.13,0.0,0.61,,94.21,86.67,,,Visualizer
moment,40.195,0.01,23.24,0.0,0.52,,94.76,86.6,,,Visualizer
moment,40.403,0.01,23.46,0.0,0.74,,95.34,86.52,,,Visualizer
moment,40.593,0.01,23.49,0.0,0.57,,95.79,86.47,,,Visualizer
moment,40.843,0.01,23.78,0.0,0.73,,96.17,86.4,,,Visualizer
moment,41.048,0.01,23.96,0.15,0.82,,96.38,86.33,,,Visualizer
moment,41.244,0.01,23.98,0.25,0.73,,96.55,86.36,,,Visualizer
moment,41.446,0.01,23.98,0.45,0.51,,96.52,86.33,,,Visualizer
moment,41.644,0.01,24.27,0.61,0.77,,96.24,86.27,,,Visualizer
moment,41.845,0.01,24.3,0.84,0.51,,96.1,86.21,,,Visualizer
moment,42.104,0.01,24.47,0.93,0.48,,96.34,86.14,,,Visualizer
moment,42.295,0.01,24.66,0.96,0.67,,96.48,86.14,,,Visualizer
moment,42.498,0.01,24.77,0.99,0.69,,96.76,86.17,,,Visualizer
moment,42.693,0.01,24.76,0.99,0.48,,97.0,86.24,,,Visualizer
moment,42.894,0.01,24.83,1.2,0.52,,97.0,86.23,,,Visualizer
moment,43.093,0.01,25.11,1.13,0.63,,96.72,86.2,,,Visualizer
moment,43.35,0.01,25.09,1.18,0.42,,96.66,86.18,,,Visualizer
moment,43.543,0.01,25.09,1.16,0.42,,96.38,86.06,,,Visualizer
moment,43.743,0.01,25.44,1.16,0.67,,96.1,85.94,,,Visualizer
moment,43.943,0.01,25.62,1.16,0.78,,95.96,85.85,,,Visualizer
moment,44.143,0.02,25.71,1.29,0.59,,95.65,85.83,,,Visualizer
moment,44.345,0.04,25.83,1.22,0.72,,95.41,85.89,,,Visualizer
moment,44.598,0.04,26.0,1.2,0.82,,95.07,85.81,,,Visualizer
moment,44.793,0.15,26.03,1.14,0.58,,94.52,85.8,,,Visualizer
moment,44.994,0.05,26.06,1.14,0.43,,93.94,85.85,,,Visualizer
moment,45.195,0.03,26.21,1.18,0.49,,93.5,86.17,,,Visualizer
moment,45.396,0.12,26.23,1.18,0.4,,93.12,86.66,,,Visualizer
moment,45.603,0.13,26.49,1.32,0.51,,92.82,87.15,,,Visualizer
moment,45.793,0.12,26.47,1.22,0.43,,92.82,87.72,,,Visualizer
moment,46.047,0.18,26.93,1.22,0.69,,92.69,88.24,,,Visualizer
moment,46.244,0.26,27.03,1.17,0.81,,92.72,88.8,,,Visualizer
moment,46.446,0.23,27.06,1.13,0.82,,92.59,89.3,,,Visualizer
moment,46.643,0.18,27.1,1.13,0.6,,92.55,89.79,,,Visualizer
moment,46.843,0.25,27.33,1.2,0.85,,92.32,90.08,,,Visualizer
moment,47.104,0.37,27.44,1.29,0.5,,92.18,90.4,,,Visualizer
moment,47.344,0.29,27.43,1.24,0.36,,92.15,90.78,,,Visualizer
moment,47.494,0.34,27.54,1.23,0.47,,92.15,91.05,,,Visualizer
moment,47.693,0.33,27.71,1.17,0.6,,92.29,91.28,,,Visualizer
moment,47.893,0.32,28.0,1.15,0.66,,92.18,91.5,,,Visualizer
moment,48.093,0.24,27.97,1.25,0.5,,92.15,91.66,,,Visualizer
moment,48.343,0.22,28.25,1.23,0.81,,92.02,91.77,,,Visualizer
moment,48.546,0.41,28.49,1.16,0.71,,92.08,91.83,,,Visualizer
moment,48.744,0.44,28.51,1.13,0.79,,92.02,91.94,,,Visualizer
moment,48.949,0.26,28.71,1.24,0.74,,91.91,92.13,,,Visualizer
moment,49.145,0.16,28.97,1.2,0.69,,92.12,92.29,,,Visualizer
moment,49.343,0.18,29.0,1.14,0.73,,92.45,92.35,,,Visualizer
moment,49.595,0.29,29.12,1.2,0.62,,92.69,92.45,,,Visualizer
moment,49.794,0.16,29.22,1.22,0.67,,92.82,92.54,,,Visualizer
moment,49.995,0.19,29.22,1.14,0.66,,92.99,92.52,,,Visualizer
moment,50.194,0.25,29.22,1.23,0.49,,93.12,92.58,,,Visualizer
moment,50.394,0.14,29.81,1.22,0.8,,93.4,92.56,,,Visualizer
moment,50.595,0.13,29.84,1.15,0.88,,93.63,92.55,,,Visualizer
moment,50.796,0.21,29.84,1.27,0.61,,93.94,92.7,,,Visualizer
moment,51.046,0.34,30.05,1.14,0.82,,94.18,92.69,,,Visualizer
moment,51.293,0.25,30.17,1.26,0.64,,94.76,92.71,,,Visualizer
moment,51.443,0.2,30.39,1.12,0.57,,95.03,92.83,,,Visualizer
moment,51.646,0.17,30.39,1.17,0.54,,95.48,92.89,,,Visualizer
moment,51.843,0.11,30.42,1.24,0.57,,95.62,93.0,,,Visualizer
moment,52.094,0.17,30.66,1.19,0.6,,95.75,93.01,,,Visualizer
moment,52.294,0.21,30.72,1.25,0.66,,95.62,93.05,,,Visualizer
moment,52.493,0.2,31.23,1.15,0.82,,95.24,93.16,,,Visualizer
moment,52.694,0.2,31.25,1.23,0.85,,94.93,93.19,,,Visualizer
moment,52.892,0.11,31.45,1.28,1.0,,94.86,93.21,,,Visualizer
moment,53.093,0.11,31.43,1.17,0.74,,95.17,93.32,,,Visualizer
moment,53.293,0.1,31.49,1.21,0.76,,95.24,93.42,,,Visualizer
moment,53.545,0.14,31.63,1.24,0.4,,95.41,93.49,,,Visualizer
moment,53.743,0.22,31.93,1.2,0.66,,95.65,93.48,,,Visualizer
moment,53.943,0.18,31.94,1.25,0.48,,95.72,93.49,,,Visualizer
moment,54.143,0.17,32.23,1.12,0.81,,95.86,93.55,,,Visualizer
moment,54.347,0.16,32.38,1.21,0.85,,95.75,93.58,,,Visualizer
moment,54.597,0.17,32.35,1.25,0.55,,95.69,93.6,,,Visualizer
moment,54.794,0.17,32.46,1.12,0.52,,95.79,93.58,,,Visualizer
moment,54.994,0.17,32.61,1.24,0.66,,95.69,93.56,,,Visualizer
moment,55.193,0.13,32.81,1.12,0.57,,95.58,93.72,,,Visualizer
moment,55.393,0.1,32.96,1.17,0.57,,95.62,93.68,,,Visualizer
moment,55.594,0.09,32.79,1.1,0.42,,95.75,93.74,,,Visualizer
moment,55.793,0.08,33.12,1.23,0.65,,95.96,93.88,,,Visualizer
moment,56.044,0.1,33.35,1.17,0.73,,96.1,93.98,,,Visualizer
moment,56.297,0.15,33.6,1.17,0.74,,96.2,94.06,,,Visualizer
moment,56.443,0.13,33.59,1.1,0.62,,96.27,94.1,,,Visualizer
moment,56.643,0.11,33.59,1.13,0.79,,96.24,94.19,,,Visualizer
moment,56.843,0.15,33.73,1.24,0.6,,96.34,94.24,,,Visualizer
moment,57.093,0.11,33.96,1.16,0.41,,96.34,94.32,,,Visualizer
moment,57.293,0.13,34.16,1.18,0.51,,96.34,94.42,,,Visualizer
moment,57.495,0.07,34.15,1.2,0.55,,96.41,94.45,,,Visualizer
moment,57.695,0.13,34.33,1.15,0.73,,96.38,94.52,,,Visualizer
moment,57.893,0.1,34.37,1.23,0.63,,96.2,94.54,,,Visualizer
moment,58.094,0.11,34.37,1.13,0.6,,96.14,94.7,,,Visualizer
moment,58.294,0.13,34.83,1.2,0.66,,95.96,94.67,,,Visualizer
moment,58.548,0.08,34.79,1.12,0.52,,95.69,94.69,,,Visualizer
moment,58.745,0.04,34.85,1.24,0.51,,95.55,94.79,,,Visualizer
moment,58.944,0.07,35.06,1.17,0.68,,95.24,94.89,,,Visualizer
moment,59.145,0.06,35.19,1.25,0.56,,95.1,94.88,,,Visualizer
moment,59.344,0.07,35.21,1.2,0.38,,95.03,94.93,,,Visualizer
moment,59.597,0.08,35.42,1.11,0.62,,94.93,94.96,,,Visualizer
moment,59.794,0.07,35.52,1.24,0.66,,94.96,94.93,,,Visualizer
moment,59.993,0.13,35.6,1.14,0.53,,94.86,94.96,,,Visualizer
moment,60.194,0.1,35.76,1.23,0.71,,94.83,94.96,,,Visualizer
moment,60.394,0.05,35.84,1.2,0.62,,94.72,94.91,,,Visualizer
moment,60.593,0.09,36.03,1.1,0.6,,94.62,94.91,,,Visualizer
moment,60.793,0.05,36.2,1.22,0.67,,94.59,94.94,,,Visualizer
moment,61.065,0.07,36.29,1.15,0.68,,94.52,94.91,,,Visualizer
moment,61.243,0.1,36.49,1.12,0.72,,94.35,94.89,,,Visualizer
moment,61.444,0.08,36.49,1.3,0.64,,94.28,94.82,,,Visualizer
moment,61.643,0.08,36.49,1.13,0.45,,94.14,94.83,,,Visualizer
moment,61.843,0.06,36.8,1.14,0.59,,93.97,94.8,,,Visualizer
moment,62.094,0.04,36.77,1.29,0.47,,93.97,94.81,,,Visualizer
moment,62.293,0.1,36.92,1.18,0.42,,93.91,94.77,,,Visualizer
moment,62.493,0.07,37.08,1.14,0.58,,93.73,94.68,,,Visualizer
moment,62.693,0.03,37.09,1.26,0.59,,93.7,94.7,,,Visualizer
moment,62.893,0.03,37.47,1.2,0.66,,93.73,94.68,,,Visualizer
moment,63.094,0.04,37.51,1.14,0.73,,93.73,94.66,,,Visualizer
moment,63.293,0.05,37.6,1.18,0.67,,93.67,94.7,,,Visualizer
moment,63.544,0.15,37.66,1.25,0.58,,93.5,94.68,,,Visualizer
moment,63.744,0.13,37.64,1.19,0.38,,93.36,94.55,,,Visualizer
moment,63.944,0.04,37.97,1.14,0.47,,93.26,94.57,,,Visualizer
moment,64.143,0.04,38.17,1.27,0.65,,93.26,94.58,,,Visualizer
moment,64.344,0.04,38.28,1.2,0.67,,92.99,94.55,,,Visualizer
moment,64.597,0.06,38.31,1.16,0.64,,92.92,94.5,,,Visualizer
moment,64.794,0.03,38.46,1.16,0.81,,92.86,94.46,,,Visualizer
moment,64.993,0.05,38.65,1.2,0.67,,92.92,94.41,,,Visualizer
moment,65.198,0.07,38.71,1.25,0.53,,92.79,94.46,,,Visualizer
moment,65.394,0.09,38.88,1.16,0.56,,92.69,94.47,,,Visualizer
moment,65.593,0.03,38.83,1.15,0.51,,92.55,94.35,,,Visualizer
moment,65.793,0.03,38.82,1.14,0.36,,92.55,94.37,,,Visualizer
moment,66.043,0.04,39.14,1.26,0.48,,92.42,94.39,,,Visualizer
moment,66.244,0.05,39.23,1.22,0.51,,92.35,94.4,,,Visualizer
moment,66.444,0.07,39.37,1.15,0.48,,92.18,94.35,,,Visualizer
moment,66.644,0.04,39.62,1.18,0.78,,92.08,94.36,,,Visualizer
moment,66.843,0.05,39.58,1.12,0.75,,92.12,94.34,,,Visualizer
moment,67.096,0.06,39.74,1.27,0.61,,91.98,94.22,,,Visualizer
moment,67.296,0.05,39.92,1.22,0.55,,91.91,94.21,,,Visualizer
moment,67.497,0.05,40.02,1.19,0.47,,91.81,94.21,,,Visualizer
moment,67.694,0.03,40.02,1.16,0.4,,91.71,94.19,,,Visualizer
moment,67.893,0.03,40.1,1.11,0.51,,91.61,94.13,,,Visualizer
moment,68.093,0.05,40.12,1.22,0.55,,91.58,94.09,,,Visualizer
moment,68.357,0.04,40.52,1.29,0.59,,91.38,94.08,,,Visualizer
moment,68.584,0.04,40.62,1.19,0.59,,91.21,94.1,,,Visualizer
moment,68.744,0.04,40.75,1.15,0.72,,91.01,94.1,,,Visualizer
moment,68.943,0.03,40.74,1.15,0.62,,90.81,94.04,,,Visualizer
moment,69.143,0.03,40.74,1.12,0.61,,90.88,93.94,,,Visualizer
moment,69.343,0.03,40.74,1.28,0.22,,90.71,94.0,,,Visualizer
moment,69.595,0.04,41.07,1.18,0.44,,90.51,94.04,,,Visualizer
moment,69.795,0.02,41.28,1.17,0.52,,90.35,93.98,,,Visualizer
moment,69.994,0.04,41.26,1.16,0.51,,90.38,93.95,,,Visualizer
moment,70.193,0.03,41.51,1.11,0.76,,90.15,94.01,,,Visualizer
moment,70.394,0.02,41.63,1.19,0.88,,89.88,93.9,,,Visualizer
