information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.795,2.97,6.81,1.08,1.01,,85.97,89.32,,,Visualizer
moment,11.02,2.97,7.12,1.12,1.04,,85.74,89.33,,,Visualizer
moment,11.335,3.0,7.48,1.21,1.38,,85.68,89.31,,,Visualizer
moment,11.516,3.06,8.01,1.17,1.33,,85.55,89.19,,,Visualizer
moment,11.83,2.94,8.16,1.19,1.31,,85.45,89.17,,,Visualizer
moment,12.011,2.95,8.54,1.2,1.38,,85.41,89.17,,,Visualizer
moment,12.325,3.04,8.67,1.24,1.3,,85.35,89.14,,,Visualizer
moment,12.55,3.04,9.33,1.21,1.48,,85.48,89.07,,,Visualizer
moment,12.775,2.95,9.57,1.3,1.41,,85.55,89.11,,,Visualizer
moment,13.045,3.01,9.86,1.28,1.37,,85.68,89.0,,,Visualizer
moment,13.27,2.94,10.29,1.37,1.31,,85.97,88.9,,,Visualizer
moment,13.584,3.03,10.63,1.32,1.49,,86.1,88.84,,,Visualizer
moment,13.765,2.97,11.02,1.38,1.4,,86.26,88.87,,,Visualizer
moment,14.035,3.01,11.46,1.34,1.55,,86.43,88.8,,,Visualizer
moment,14.26,2.99,11.88,1.39,1.54,,86.72,88.71,,,Visualizer
moment,14.574,2.97,12.15,1.46,1.47,,86.98,88.67,,,Visualizer
moment,14.8,3.0,12.63,1.57,1.56,,87.21,88.61,,,Visualizer
moment,15.025,3.25,12.82,1.81,1.56,,87.47,88.55,,,Visualizer
moment,15.295,3.74,13.56,2.22,1.76,,88.03,88.53,,,Visualizer
moment,15.519,4.38,14.07,2.61,2.0,,88.52,88.45,,,Visualizer
moment,15.835,5.02,14.62,2.95,2.18,,89.28,88.42,,,Visualizer
moment,16.016,5.58,16.01,3.31,2.79,,90.04,88.44,,,Visualizer
moment,16.33,6.14,16.34,3.55,2.89,,90.8,88.39,,,Visualizer
moment,16.51,6.59,17.6,3.78,3.42,,91.57,88.53,,,Visualizer
moment,16.825,7.0,18.36,4.06,3.62,,92.25,88.65,,,Visualizer
moment,17.05,7.34,19.71,4.26,3.8,,92.75,88.81,,,Visualizer
moment,17.275,7.62,20.97,4.37,4.1,,93.06,89.02,,,Visualizer
moment,17.545,7.83,21.9,4.56,4.16,,93.16,89.27,,,Visualizer
moment,17.769,8.0,22.8,4.7,4.3,,92.99,89.47,,,Visualizer
moment,18.039,8.17,23.67,4.81,4.19,,92.75,89.58,,,Visualizer
moment,18.265,8.26,25.39,4.91,4.75,,92.52,89.7,,,Visualizer
moment,18.579,8.38,26.34,5.03,4.8,,92.25,89.9,,,Visualizer
moment,18.759,8.47,27.65,5.15,4.7,,92.05,89.97,,,Visualizer
moment,19.029,8.54,28.14,5.24,4.77,,91.81,90.04,,,Visualizer
moment,19.299,8.58,29.51,5.33,4.37,,91.51,90.1,,,Visualizer
moment,19.524,8.55,30.83,5.43,4.35,,91.17,90.08,,,Visualizer
moment,19.795,8.6,31.74,5.44,4.4,,90.91,90.11,,,Visualizer
moment,20.02,8.53,33.12,5.49,4.41,,90.71,90.06,,,Visualizer
moment,20.334,8.46,34.02,5.53,4.37,,90.44,90.04,,,Visualizer
moment,20.514,8.44,35.27,5.52,4.3,,90.41,90.02,,,Visualizer
moment,20.829,8.38,35.74,5.59,4.23,,90.24,89.93,,,Visualizer
