information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,3.39,-0.12,2.29,0.0,,88.37,89.39,,,Visualizer
moment,5.759,3.21,-0.11,1.93,0.01,,88.31,89.39,,,Visualizer
moment,6.028,3.3,-0.1,1.59,-0.02,,88.31,89.43,,,Visualizer
moment,6.298,3.16,0.0,1.31,0.14,,88.27,89.34,,,Visualizer
moment,6.524,3.12,0.0,1.08,0.13,,88.21,89.29,,,Visualizer
moment,6.838,3.05,0.0,0.93,0.12,,88.31,89.22,,,Visualizer
moment,7.018,3.07,0.0,0.77,0.11,,88.31,89.13,,,Visualizer
moment,7.333,3.02,0.0,0.7,0.0,,88.24,89.14,,,Visualizer
moment,7.514,3.07,0.0,0.63,0.0,,88.24,89.1,,,Visualizer
moment,7.828,3.12,0.0,0.54,0.0,,88.24,89.01,,,Visualizer
moment,8.008,3.04,0.0,0.42,0.0,,88.18,89.0,,,Visualizer
moment,8.279,3.03,0.0,0.44,0.0,,88.21,88.97,,,Visualizer
moment,8.503,3.08,0.0,0.35,0.0,,88.14,88.95,,,Visualizer
moment,8.775,2.94,0.06,0.29,0.06,,88.18,88.93,,,Visualizer
moment,9.088,2.99,0.09,0.33,0.1,,88.18,88.94,,,Visualizer
moment,9.268,3.02,0.09,0.28,0.1,,88.11,88.94,,,Visualizer
moment,9.583,3.0,0.12,0.32,0.13,,88.14,88.84,,,Visualizer
moment,9.764,3.03,0.18,0.26,0.12,,88.14,88.81,,,Visualizer
moment,10.033,3.01,0.18,0.32,0.1,,88.11,88.79,,,Visualizer
moment,10.303,3.08,0.29,0.25,0.2,,88.01,88.77,,,Visualizer
moment,10.528,2.94,0.31,0.27,0.2,,88.04,88.71,,,Visualizer
moment,10.754,3.03,0.32,0.27,0.15,,88.01,88.73,,,Visualizer
moment,11.023,3.02,0.32,0.21,0.15,,88.01,88.72,,,Visualizer
moment,11.338,3.01,0.35,0.28,0.06,,87.95,88.71,,,Visualizer
moment,11.518,3.08,0.51,0.23,0.21,,87.95,88.64,,,Visualizer
moment,11.835,2.95,0.52,0.19,0.21,,87.85,88.65,,,Visualizer
moment,12.013,3.02,0.52,0.25,0.21,,87.85,88.67,,,Visualizer
moment,12.283,3.05,0.53,0.2,0.22,,87.78,88.74,,,Visualizer
moment,12.598,2.92,0.57,0.26,0.05,,87.71,88.61,,,Visualizer
moment,12.778,3.06,0.62,0.23,0.11,,87.75,88.55,,,Visualizer
moment,13.003,2.97,0.71,0.28,0.19,,87.68,88.54,,,Visualizer
moment,13.273,3.08,0.72,0.25,0.18,,87.49,88.48,,,Visualizer
moment,13.499,3.01,0.82,0.2,0.27,,87.55,88.41,,,Visualizer
moment,13.813,2.95,0.79,0.27,0.18,,87.59,88.46,,,Visualizer
moment,13.993,3.07,0.78,0.22,0.07,,87.52,88.36,,,Visualizer
moment,14.263,3.0,1.01,0.36,0.18,,87.52,88.37,,,Visualizer
moment,14.533,3.36,1.03,0.59,0.25,,87.22,88.39,,,Visualizer
moment,14.758,3.97,1.05,0.89,0.28,,86.86,88.42,,,Visualizer
moment,15.028,4.7,1.1,1.14,0.19,,86.47,88.37,,,Visualizer
moment,15.298,5.46,1.27,1.29,0.24,,86.02,88.39,,,Visualizer
moment,15.523,6.11,1.27,1.39,0.25,,85.86,88.4,,,Visualizer
moment,15.748,6.81,1.74,1.34,0.72,,85.56,88.33,,,Visualizer
moment,16.018,7.21,1.66,1.29,0.6,,85.66,88.29,,,Visualizer
moment,16.378,7.58,2.2,1.29,1.03,,85.63,88.32,,,Visualizer
moment,16.513,7.97,2.21,1.23,0.98,,85.76,88.26,,,Visualizer
moment,16.783,8.12,2.23,1.19,0.56,,86.08,88.2,,,Visualizer
moment,17.008,8.33,2.66,1.16,1.07,,86.31,88.15,,,Visualizer
moment,17.278,8.47,3.06,1.1,1.0,,86.57,88.16,,,Visualizer
moment,17.503,8.57,2.99,1.09,0.83,,86.96,88.09,,,Visualizer
moment,17.773,8.71,3.42,1.04,1.27,,87.45,88.12,,,Visualizer
moment,17.998,8.71,3.9,1.05,1.13,,87.88,88.11,,,Visualizer
moment,18.268,8.8,3.88,1.03,0.88,,88.14,88.06,,,Visualizer
moment,18.494,8.81,3.88,1.05,0.88,,88.57,88.02,,,Visualizer
moment,18.763,8.85,4.14,1.05,1.23,,88.84,87.97,,,Visualizer
moment,19.033,8.92,4.94,1.06,1.11,,89.2,87.93,,,Visualizer
moment,19.258,8.9,5.05,1.07,1.25,,89.59,87.93,,,Visualizer
moment,19.531,8.93,5.6,1.07,1.1,,89.83,87.95,,,Visualizer
moment,19.753,8.93,5.9,1.1,1.45,,90.06,87.91,,,Visualizer
moment,19.978,8.94,6.0,1.13,1.44,,90.26,87.9,,,Visualizer
moment,20.248,8.98,6.49,1.15,1.51,,90.23,87.93,,,Visualizer
moment,20.518,8.91,6.98,1.17,1.47,,90.49,87.92,,,Visualizer
moment,20.743,8.94,7.24,1.19,1.43,,90.52,88.02,,,Visualizer
moment,21.013,8.94,7.63,1.23,1.54,,90.52,87.96,,,Visualizer
moment,21.283,8.94,8.17,1.23,1.71,,90.52,87.99,,,Visualizer
moment,21.508,8.97,8.39,1.25,1.51,,90.59,88.03,,,Visualizer
moment,21.78,8.96,8.96,1.26,1.45,,90.59,88.0,,,Visualizer
moment,22.003,8.95,9.45,1.3,1.76,,90.86,88.07,,,Visualizer
moment,22.273,8.92,9.79,1.33,1.73,,90.76,88.12,,,Visualizer
moment,22.498,8.9,10.15,1.32,1.78,,90.82,88.13,,,Visualizer
moment,22.768,8.85,10.62,1.36,1.77,,90.82,88.17,,,Visualizer
moment,22.993,8.77,11.01,1.4,1.67,,91.02,88.17,,,Visualizer
moment,23.308,8.74,11.51,1.4,1.82,,91.02,88.19,,,Visualizer
moment,23.533,8.72,11.88,1.45,1.85,,90.99,88.17,,,Visualizer
moment,23.758,8.71,12.43,1.46,1.93,,91.06,88.2,,,Visualizer
moment,24.073,8.68,12.94,1.46,1.98,,91.09,88.28,,,Visualizer
moment,24.253,8.6,13.5,1.52,1.89,,90.93,88.25,,,Visualizer
moment,24.523,8.67,13.88,1.52,1.94,,90.93,88.31,,,Visualizer
moment,24.748,8.59,14.29,1.54,1.99,,90.79,88.32,,,Visualizer
moment,24.973,8.57,14.67,1.55,1.85,,90.76,88.27,,,Visualizer
moment,25.243,8.54,15.32,1.6,1.94,,90.49,88.3,,,Visualizer
moment,25.468,8.53,15.71,1.62,1.96,,90.39,88.37,,,Visualizer
moment,25.783,8.49,16.27,1.67,1.91,,90.19,88.36,,,Visualizer
moment,26.007,8.51,16.86,1.68,2.04,,90.06,88.38,,,Visualizer
moment,26.278,8.46,17.41,1.69,2.04,,89.93,88.35,,,Visualizer
moment,26.503,8.41,17.9,1.72,2.21,,89.89,88.36,,,Visualizer
moment,26.773,8.38,18.41,1.75,2.01,,89.79,88.39,,,Visualizer
moment,27.001,8.37,18.86,1.75,2.14,,89.83,88.39,,,Visualizer
moment,27.268,8.35,19.55,1.77,2.29,,89.66,88.36,,,Visualizer
moment,27.493,8.32,20.08,1.77,2.14,,89.7,88.39,,,Visualizer
moment,27.718,8.29,20.32,1.78,2.22,,89.73,88.41,,,Visualizer
moment,28.033,8.3,21.05,1.81,2.16,,89.66,88.4,,,Visualizer
moment,28.258,8.26,21.53,1.83,2.12,,89.5,88.34,,,Visualizer
moment,28.528,8.21,22.05,1.83,2.1,,89.39,88.39,,,Visualizer
moment,28.753,8.17,22.78,1.87,2.23,,89.3,88.35,,,Visualizer
moment,29.023,8.21,23.49,1.89,2.33,,89.1,88.39,,,Visualizer
moment,29.248,8.16,23.92,1.88,2.3,,89.03,88.39,,,Visualizer
moment,29.518,8.09,24.57,1.9,2.28,,88.96,88.39,,,Visualizer
moment,29.742,8.12,25.04,1.9,2.41,,88.9,88.33,,,Visualizer
moment,29.967,8.1,25.61,1.91,2.27,,88.96,88.39,,,Visualizer
moment,30.283,8.05,26.18,1.89,2.15,,88.67,88.37,,,Visualizer
moment,30.466,7.98,26.5,1.91,2.3,,88.73,88.28,,,Visualizer
moment,30.778,8.05,27.35,1.89,2.32,,88.64,88.3,,,Visualizer
moment,30.958,7.99,27.35,1.92,2.32,,88.67,88.26,,,Visualizer
moment,31.228,7.94,28.38,1.92,2.35,,88.44,88.18,,,Visualizer
moment,31.542,7.93,29.14,1.93,2.4,,88.47,88.15,,,Visualizer
moment,31.723,7.92,29.45,1.95,2.24,,88.41,88.17,,,Visualizer
moment,31.992,7.88,30.11,1.93,2.33,,88.44,88.18,,,Visualizer
moment,32.262,7.89,30.67,1.91,2.45,,88.14,88.08,,,Visualizer
moment,32.533,7.76,31.26,1.94,2.27,,88.27,88.05,,,Visualizer
moment,32.713,7.83,31.76,1.96,2.47,,88.11,88.14,,,Visualizer
moment,33.028,7.81,32.56,1.95,2.28,,88.08,88.1,,,Visualizer
moment,33.252,7.76,32.82,1.94,2.3,,88.04,87.99,,,Visualizer
moment,33.523,7.72,33.67,1.96,2.33,,88.04,87.99,,,Visualizer
moment,33.703,7.73,33.87,1.97,2.25,,87.85,88.06,,,Visualizer
moment,33.973,7.69,34.55,1.98,2.34,,87.91,88.03,,,Visualizer
moment,34.332,7.62,35.47,1.97,2.31,,87.85,87.9,,,Visualizer
moment,34.468,7.59,35.71,2.0,2.43,,87.98,87.84,,,Visualizer
moment,34.782,7.63,36.53,1.96,2.32,,87.91,87.9,,,Visualizer
moment,34.962,7.59,36.74,1.95,2.34,,87.98,87.78,,,Visualizer
moment,35.278,7.53,37.68,1.96,2.36,,87.85,87.78,,,Visualizer
moment,35.458,7.52,38.03,1.96,2.34,,87.98,87.85,,,Visualizer
moment,35.773,7.51,38.67,1.95,2.29,,88.01,87.77,,,Visualizer
moment,35.952,7.51,39.12,1.97,2.23,,88.01,87.77,,,Visualizer
moment,36.223,7.45,39.79,1.97,2.25,,87.88,87.74,,,Visualizer
