information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.753,1.78,0.0,7.88,0.0,,85.71,86.07,,,Visualizer
moment,5.932,2.06,0.0,7.9,0.0,,85.87,86.06,,,Visualizer
moment,6.158,2.45,0.0,7.86,0.0,,85.8,86.01,,,Visualizer
moment,6.383,3.12,0.0,7.78,0.0,,85.8,86.04,,,Visualizer
moment,6.562,4.18,0.0,7.27,0.0,,85.87,86.02,,,Visualizer
moment,6.787,5.11,0.0,6.44,0.0,,85.93,86.0,,,Visualizer
moment,7.012,5.72,0.0,5.44,0.0,,85.8,86.02,,,Visualizer
moment,7.194,5.7,0.0,4.5,0.0,,85.77,85.97,,,Visualizer
moment,7.418,5.39,0.0,3.57,0.0,,85.77,85.91,,,Visualizer
moment,7.687,4.74,0.0,2.93,0.0,,85.71,85.96,,,Visualizer
moment,7.822,4.49,0.0,2.31,0.0,,85.57,85.96,,,Visualizer
moment,8.047,4.06,0.0,1.8,0.0,,85.54,85.86,,,Visualizer
moment,8.228,3.57,0.0,1.4,0.0,,85.57,85.88,,,Visualizer
moment,8.453,3.25,0.0,1.09,0.0,,85.51,85.9,,,Visualizer
moment,8.632,2.97,0.0,0.85,0.0,,85.54,85.85,,,Visualizer
moment,8.858,2.71,0.0,0.66,0.0,,85.51,85.78,,,Visualizer
moment,9.082,2.5,0.0,0.51,0.0,,85.51,85.83,,,Visualizer
moment,9.273,2.31,0.0,0.4,0.0,,85.38,85.77,,,Visualizer
moment,9.487,2.19,0.0,0.44,0.0,,85.41,85.79,,,Visualizer
moment,9.713,2.27,0.0,0.65,0.0,,85.29,85.79,,,Visualizer
moment,9.893,2.56,0.0,0.92,0.0,,85.02,85.69,,,Visualizer
moment,10.118,3.05,0.0,1.14,0.0,,84.5,85.7,,,Visualizer
moment,10.297,3.48,0.0,1.32,0.0,,84.15,85.71,,,Visualizer
moment,10.523,3.91,0.0,1.46,0.0,,83.47,85.6,,,Visualizer
moment,10.792,4.36,0.0,1.5,0.0,,82.76,85.68,,,Visualizer
moment,10.927,4.62,0.0,1.56,0.0,,82.18,85.62,,,Visualizer
moment,11.198,4.93,0.0,1.54,0.0,,81.57,85.65,,,Visualizer
moment,11.377,5.07,0.0,1.58,0.0,,81.19,85.65,,,Visualizer
moment,11.558,5.33,0.0,1.55,0.0,,80.71,85.53,,,Visualizer
moment,11.783,5.43,0.0,1.54,0.0,,80.39,85.51,,,Visualizer
moment,12.007,5.59,0.0,1.53,0.0,,80.13,85.49,,,Visualizer
moment,12.187,5.62,0.0,1.55,0.0,,80.0,85.45,,,Visualizer
moment,12.412,5.73,0.0,1.56,0.0,,80.1,85.41,,,Visualizer
moment,12.637,5.81,0.0,1.54,0.0,,80.13,85.34,,,Visualizer
moment,12.818,5.8,0.0,1.51,0.0,,80.16,85.33,,,Visualizer
moment,13.043,5.85,0.0,1.54,0.0,,80.2,85.28,,,Visualizer
moment,13.222,5.91,0.0,1.53,0.0,,80.23,85.15,,,Visualizer
moment,13.447,5.87,0.0,1.52,0.0,,80.29,85.05,,,Visualizer
moment,13.673,5.86,0.0,1.52,0.0,,80.39,85.02,,,Visualizer
moment,13.853,5.83,0.0,1.54,0.0,,80.48,85.0,,,Visualizer
moment,14.078,5.85,0.0,1.56,0.0,,80.48,84.84,,,Visualizer
moment,14.258,5.87,0.0,1.59,0.0,,80.48,84.81,,,Visualizer
moment,14.482,5.9,0.0,1.57,0.0,,80.64,84.7,,,Visualizer
moment,14.707,5.89,0.0,1.61,0.0,,80.61,84.6,,,Visualizer
moment,14.887,5.9,0.0,1.63,0.0,,80.64,84.62,,,Visualizer
moment,15.113,5.92,0.0,1.63,0.0,,80.42,84.58,,,Visualizer
moment,15.383,5.95,0.0,1.66,0.0,,80.48,84.56,,,Visualizer
moment,15.517,5.93,0.0,1.68,0.0,,80.26,84.45,,,Visualizer
moment,15.742,5.97,0.0,1.71,0.0,,80.23,84.43,,,Visualizer
moment,16.012,6.0,0.0,1.72,0.0,,80.04,84.35,,,Visualizer
moment,16.148,5.99,0.0,1.74,0.0,,79.84,84.32,,,Visualizer
moment,16.373,6.02,0.0,1.75,0.0,,79.62,84.3,,,Visualizer
moment,16.643,6.03,0.0,1.75,0.0,,79.39,84.24,,,Visualizer
moment,16.778,6.0,0.0,1.76,0.0,,79.36,84.14,,,Visualizer
moment,17.003,6.0,0.0,1.77,0.0,,79.23,84.11,,,Visualizer
moment,17.183,6.01,0.0,1.77,0.0,,78.98,84.08,,,Visualizer
moment,17.407,5.99,0.0,1.78,0.0,,78.95,83.99,,,Visualizer
moment,17.633,6.02,0.0,1.77,0.0,,78.82,84.0,,,Visualizer
moment,17.812,5.94,0.0,1.81,0.0,,78.72,83.91,,,Visualizer
moment,18.038,5.98,0.0,1.79,0.0,,78.72,83.86,,,Visualizer
moment,18.217,5.95,0.0,1.81,0.0,,78.69,83.8,,,Visualizer
moment,18.443,5.93,0.0,1.8,0.0,,78.6,83.67,,,Visualizer
moment,18.667,5.94,0.0,1.83,0.0,,78.56,83.64,,,Visualizer
moment,18.847,5.93,0.0,1.84,0.0,,78.63,83.63,,,Visualizer
moment,19.207,5.91,0.0,1.85,0.0,,78.41,83.54,,,Visualizer
moment,19.312,5.89,0.0,1.86,0.0,,78.44,83.53,,,Visualizer
moment,19.478,5.89,0.0,1.86,0.0,,78.6,83.45,,,Visualizer
moment,19.702,5.81,0.0,1.82,0.0,,78.44,83.36,,,Visualizer
moment,19.882,5.81,0.0,1.86,0.0,,78.44,83.27,,,Visualizer
moment,20.107,5.84,0.0,1.87,0.0,,78.47,83.24,,,Visualizer
moment,20.333,5.79,0.0,1.86,0.0,,78.44,83.21,,,Visualizer
moment,20.512,5.79,0.0,1.86,0.0,,78.37,83.12,,,Visualizer
moment,20.738,5.8,0.0,1.87,0.0,,78.44,83.09,,,Visualizer
moment,20.962,5.78,0.0,1.87,0.0,,78.41,83.04,,,Visualizer
moment,21.142,5.73,0.0,1.9,0.0,,78.34,82.98,,,Visualizer
moment,21.368,5.78,0.0,1.89,0.0,,78.31,82.9,,,Visualizer
moment,21.547,5.7,0.0,1.89,0.0,,78.21,82.84,,,Visualizer
moment,21.773,5.67,0.0,1.9,0.0,,78.15,82.87,,,Visualizer
moment,21.997,5.69,0.0,1.9,0.0,,78.12,82.82,,,Visualizer
moment,22.178,5.66,0.0,1.92,0.0,,78.15,82.67,,,Visualizer
moment,22.402,5.66,0.0,1.93,0.0,,78.05,82.63,,,Visualizer
moment,22.672,5.65,0.0,1.89,0.0,,78.12,82.65,,,Visualizer
moment,22.807,5.57,0.0,1.91,0.0,,78.09,82.53,,,Visualizer
moment,23.032,5.63,0.0,1.89,0.0,,77.93,82.48,,,Visualizer
moment,23.258,5.56,0.0,1.89,0.0,,77.96,82.49,,,Visualizer
moment,23.438,5.56,0.0,1.91,0.0,,77.93,82.4,,,Visualizer
moment,23.663,5.58,0.0,1.92,0.0,,77.96,82.31,,,Visualizer
moment,23.842,5.52,0.0,1.89,0.0,,77.93,82.33,,,Visualizer
moment,24.067,5.49,0.0,1.93,0.0,,77.77,82.2,,,Visualizer
moment,24.337,5.55,0.0,1.94,0.0,,77.8,82.15,,,Visualizer
moment,24.517,5.51,0.0,1.93,0.0,,77.86,82.12,,,Visualizer
moment,24.697,5.47,0.0,1.93,0.0,,77.7,82.09,,,Visualizer
moment,24.922,5.44,0.0,1.92,0.0,,77.73,82.0,,,Visualizer
moment,25.102,5.45,0.0,1.91,0.0,,77.8,82.0,,,Visualizer
moment,25.327,5.42,0.0,1.91,0.0,,77.67,81.9,,,Visualizer
moment,25.507,5.42,0.0,1.93,0.0,,77.64,81.89,,,Visualizer
moment,25.732,5.41,0.0,1.91,0.0,,77.67,81.87,,,Visualizer
moment,25.958,5.4,0.0,1.91,0.0,,77.54,81.81,,,Visualizer
moment,26.137,5.37,0.0,1.89,0.0,,77.57,81.74,,,Visualizer
moment,26.362,5.33,0.0,1.9,0.0,,77.61,81.69,,,Visualizer
moment,26.587,5.31,0.0,1.91,0.0,,77.48,81.67,,,Visualizer
moment,26.768,5.33,0.0,1.91,0.0,,77.57,81.59,,,Visualizer
moment,26.993,5.34,0.0,1.92,0.0,,77.41,81.51,,,Visualizer
moment,27.172,5.27,0.0,1.94,0.0,,77.54,81.48,,,Visualizer
moment,27.398,5.26,0.0,1.95,0.0,,77.38,81.46,,,Visualizer
moment,27.622,5.28,0.0,1.9,0.0,,77.48,81.34,,,Visualizer
moment,27.803,5.23,0.0,1.93,0.0,,77.19,81.36,,,Visualizer
moment,28.027,5.21,0.0,1.93,0.0,,77.32,81.31,,,Visualizer
moment,28.253,5.21,0.0,1.91,0.0,,77.22,81.3,,,Visualizer
moment,28.433,5.2,0.0,1.92,0.0,,77.29,81.18,,,Visualizer
moment,28.657,5.2,0.0,1.91,0.0,,77.19,81.12,,,Visualizer
moment,28.883,5.16,0.0,1.91,0.0,,77.16,81.19,,,Visualizer
moment,29.062,5.14,0.0,1.94,0.0,,77.22,81.06,,,Visualizer
moment,29.287,5.12,0.0,1.94,0.0,,77.13,80.98,,,Visualizer
moment,29.467,5.1,0.0,1.97,0.0,,77.09,81.0,,,Visualizer
moment,29.692,5.07,0.0,1.99,0.0,,77.25,80.9,,,Visualizer
moment,29.917,5.1,0.0,1.99,0.0,,77.09,80.84,,,Visualizer
moment,30.096,5.08,0.0,2.02,0.0,,77.13,80.83,,,Visualizer
moment,30.323,5.08,0.0,1.97,0.0,,77.0,80.74,,,Visualizer
moment,30.548,4.96,0.0,2.03,0.0,,77.06,80.81,,,Visualizer
moment,30.727,5.01,0.0,2.0,0.0,,76.97,80.82,,,Visualizer
moment,30.952,5.01,0.0,1.97,0.0,,77.13,80.71,,,Visualizer
moment,31.132,5.0,0.0,1.98,0.0,,77.03,80.66,,,Visualizer
moment,31.358,4.98,0.0,1.93,0.0,,77.06,80.64,,,Visualizer
moment,31.583,4.97,0.0,1.92,0.0,,77.09,80.61,,,Visualizer
moment,31.762,4.87,0.0,1.99,0.0,,77.13,80.58,,,Visualizer
moment,31.988,4.91,0.0,2.0,0.0,,77.16,80.52,,,Visualizer
moment,32.212,4.94,0.0,1.99,0.0,,77.09,80.47,,,Visualizer
moment,32.392,4.9,0.0,2.01,0.0,,77.16,80.36,,,Visualizer
moment,32.618,4.86,0.0,1.96,0.0,,77.09,80.34,,,Visualizer
moment,32.842,4.86,0.0,1.92,0.0,,77.03,80.35,,,Visualizer
moment,33.022,4.86,0.0,1.89,0.0,,77.03,80.29,,,Visualizer
moment,33.296,4.82,0.0,1.89,0.0,,76.9,80.2,,,Visualizer
