information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.068,0.8,0.0,0.0,0.0,,92.93,92.6,,,Visualizer
moment,29.248,0.78,0.0,0.0,0.0,,92.76,92.56,,,Visualizer
moment,29.518,0.78,0.0,0.0,0.0,,92.86,92.55,,,Visualizer
moment,29.788,0.77,0.0,0.0,0.0,,92.86,92.65,,,Visualizer
moment,30.013,0.77,0.0,0.0,0.0,,92.76,92.56,,,Visualizer
moment,30.238,0.76,0.0,0.0,0.0,,92.8,92.5,,,Visualizer
moment,30.508,0.75,0.0,0.0,0.0,,92.86,92.53,,,Visualizer
moment,30.733,0.75,0.0,0.0,0.0,,92.8,92.51,,,Visualizer
moment,31.003,0.74,0.0,0.0,0.0,,92.89,92.47,,,Visualizer
moment,31.318,0.73,0.0,0.0,0.0,,92.89,92.53,,,Visualizer
moment,31.498,0.73,0.0,0.0,0.0,,92.76,92.49,,,Visualizer
moment,31.768,0.72,0.0,0.0,0.0,,92.8,92.41,,,Visualizer
moment,31.993,0.72,0.0,0.0,0.0,,92.8,92.42,,,Visualizer
moment,32.263,0.71,0.0,0.0,0.0,,92.76,92.42,,,Visualizer
moment,32.533,0.7,0.0,0.0,0.0,,92.89,92.5,,,Visualizer
moment,32.758,0.7,0.0,0.0,0.0,,92.86,92.43,,,Visualizer
moment,32.984,0.69,0.0,0.0,0.0,,92.73,92.39,,,Visualizer
moment,33.253,0.68,0.0,0.0,0.0,,92.7,92.39,,,Visualizer
moment,33.523,0.68,0.0,0.0,0.0,,92.83,92.36,,,Visualizer
moment,33.748,0.67,0.0,0.0,0.0,,92.8,92.34,,,Visualizer
moment,34.021,0.67,0.0,0.0,0.0,,92.76,92.38,,,Visualizer
moment,34.243,0.66,0.0,0.0,0.0,,92.73,92.38,,,Visualizer
moment,34.513,0.65,0.0,0.0,0.0,,92.8,92.32,,,Visualizer
moment,34.738,0.65,0.0,0.0,0.0,,92.76,92.35,,,Visualizer
moment,35.008,0.65,0.0,0.0,0.0,,92.76,92.35,,,Visualizer
moment,35.233,0.64,0.0,0.0,0.0,,92.76,92.27,,,Visualizer
moment,35.503,0.64,0.0,0.0,0.0,,92.76,92.25,,,Visualizer
moment,35.772,0.63,0.0,0.0,0.0,,92.7,92.24,,,Visualizer
moment,35.998,0.63,0.0,0.0,0.0,,92.8,92.23,,,Visualizer
moment,36.268,0.62,0.0,0.0,0.0,,92.63,92.26,,,Visualizer
moment,36.493,0.61,0.0,0.0,0.0,,92.76,92.25,,,Visualizer
moment,36.764,0.61,0.0,0.0,0.0,,92.63,92.27,,,Visualizer
moment,36.987,0.61,0.0,0.0,0.0,,92.66,92.29,,,Visualizer
moment,37.258,0.6,0.0,0.0,0.0,,92.73,92.21,,,Visualizer
moment,37.483,0.6,0.0,0.0,0.0,,92.73,92.21,,,Visualizer
moment,37.753,0.6,0.0,0.0,0.0,,92.63,92.22,,,Visualizer
moment,38.023,0.59,0.0,0.0,0.0,,92.7,92.19,,,Visualizer
moment,38.338,0.59,0.0,0.0,0.0,,92.7,92.2,,,Visualizer
moment,38.563,0.58,0.0,0.0,0.0,,92.63,92.2,,,Visualizer
moment,38.742,0.58,0.0,0.0,0.0,,92.66,92.13,,,Visualizer
moment,39.013,0.57,0.0,0.0,0.0,,92.66,92.14,,,Visualizer
moment,39.282,0.57,0.0,0.0,0.0,,92.59,92.16,,,Visualizer
moment,39.508,0.56,0.0,0.0,0.0,,92.73,92.12,,,Visualizer
moment,39.733,0.56,0.0,0.03,0.0,,92.63,92.05,,,Visualizer
moment,40.003,0.6,0.0,0.13,0.0,,92.66,92.11,,,Visualizer
moment,40.273,0.59,0.0,0.14,0.0,,92.49,92.07,,,Visualizer
moment,40.498,0.6,0.0,0.22,0.0,,92.46,92.09,,,Visualizer
moment,40.723,0.64,0.0,0.34,0.0,,92.29,92.11,,,Visualizer
moment,40.993,0.68,0.0,0.43,0.0,,91.99,92.04,,,Visualizer
moment,41.263,0.73,0.0,0.54,0.0,,91.53,92.13,,,Visualizer
moment,41.533,0.78,0.0,0.64,0.0,,91.0,92.15,,,Visualizer
moment,41.758,0.82,0.0,0.74,0.0,,90.5,92.12,,,Visualizer
moment,41.982,0.85,0.0,0.85,0.0,,89.87,92.13,,,Visualizer
moment,42.252,0.92,0.0,0.96,0.0,,89.21,92.2,,,Visualizer
moment,42.523,0.99,0.0,1.11,0.0,,88.56,92.11,,,Visualizer
moment,42.748,1.06,0.0,1.2,0.0,,87.84,92.15,,,Visualizer
moment,43.018,1.13,0.0,1.34,0.0,,87.42,92.21,,,Visualizer
moment,43.242,1.24,0.0,1.46,0.0,,86.77,92.2,,,Visualizer
moment,43.515,1.37,0.0,1.58,0.0,,86.51,92.23,,,Visualizer
moment,43.737,1.47,0.0,1.71,0.0,,86.28,92.18,,,Visualizer
moment,44.007,1.6,0.0,1.84,0.0,,86.35,92.22,,,Visualizer
moment,44.277,1.8,0.0,1.95,0.0,,86.48,92.09,,,Visualizer
moment,44.502,1.99,0.0,2.09,0.0,,86.7,92.07,,,Visualizer
moment,44.773,2.13,0.0,2.22,0.0,,87.09,92.12,,,Visualizer
moment,45.087,2.31,0.0,2.35,0.0,,87.81,92.07,,,Visualizer
moment,45.223,2.66,0.0,2.49,0.0,,88.39,91.93,,,Visualizer
moment,45.537,2.9,0.0,2.65,0.0,,89.12,91.88,,,Visualizer
moment,45.762,3.27,0.0,2.81,0.0,,89.84,91.83,,,Visualizer
moment,46.033,3.75,0.0,2.84,0.0,,90.66,91.84,,,Visualizer
moment,46.258,4.17,0.0,3.0,0.0,,91.69,91.75,,,Visualizer
moment,46.527,4.84,0.0,3.07,0.0,,92.46,91.79,,,Visualizer
moment,46.752,5.42,0.0,3.26,0.0,,93.3,91.83,,,Visualizer
moment,47.022,5.98,0.0,3.32,0.0,,93.7,91.79,,,Visualizer
moment,47.337,6.04,0.0,3.4,0.0,,93.23,91.9,,,Visualizer
moment,47.517,5.98,0.0,3.42,0.0,,92.46,91.94,,,Visualizer
moment,47.742,5.78,0.0,3.45,0.0,,91.59,91.96,,,Visualizer
moment,48.02,5.66,0.0,3.51,0.0,,90.93,92.1,,,Visualizer
moment,48.238,5.53,0.0,3.51,0.0,,90.53,92.21,,,Visualizer
moment,48.508,5.3,0.0,3.51,0.0,,90.57,92.18,,,Visualizer
moment,48.822,5.19,0.0,3.49,0.0,,90.6,92.21,,,Visualizer
moment,49.093,5.06,0.0,3.49,0.0,,90.86,92.17,,,Visualizer
moment,49.227,4.98,0.0,3.47,0.0,,91.16,92.12,,,Visualizer
moment,49.497,4.89,0.0,3.5,0.0,,91.56,92.11,,,Visualizer
moment,49.767,4.8,0.0,3.52,0.0,,91.76,92.1,,,Visualizer
moment,50.082,4.71,0.0,3.45,0.0,,91.96,92.04,,,Visualizer
moment,50.262,4.59,0.0,3.47,0.0,,92.09,92.11,,,Visualizer
moment,50.487,4.56,0.0,3.47,0.0,,92.09,92.05,,,Visualizer
moment,50.757,4.46,0.0,3.47,0.0,,92.09,92.09,,,Visualizer
moment,51.027,4.38,0.0,3.46,0.0,,92.12,92.14,,,Visualizer
moment,51.252,4.3,0.0,3.44,0.0,,92.16,92.12,,,Visualizer
moment,51.522,4.29,0.0,3.48,0.0,,92.12,92.14,,,Visualizer
moment,51.747,4.25,0.0,3.47,0.0,,92.03,92.16,,,Visualizer
moment,52.017,4.2,0.0,3.49,0.0,,92.06,92.19,,,Visualizer
moment,52.287,4.18,0.0,3.48,0.0,,92.06,92.14,,,Visualizer
moment,52.512,4.12,0.0,3.48,0.0,,92.06,92.17,,,Visualizer
moment,52.737,4.12,0.0,3.48,0.0,,92.19,92.26,,,Visualizer
moment,53.008,4.03,0.0,3.46,0.0,,92.16,92.21,,,Visualizer
moment,53.277,4.02,0.0,3.48,0.0,,92.19,92.22,,,Visualizer
moment,53.502,3.98,0.0,3.5,0.0,,92.09,92.17,,,Visualizer
moment,53.772,3.96,0.0,3.5,0.0,,92.03,92.18,,,Visualizer
moment,53.997,3.92,0.0,3.5,0.0,,91.99,92.23,,,Visualizer
moment,54.268,3.91,0.0,3.44,0.0,,92.09,92.24,,,Visualizer
moment,54.537,3.82,0.0,3.47,0.0,,91.93,92.19,,,Visualizer
moment,54.762,3.83,0.0,3.46,0.0,,91.79,92.21,,,Visualizer
moment,54.987,3.82,0.0,3.48,0.0,,91.79,92.23,,,Visualizer
moment,55.258,3.8,0.0,3.49,0.0,,91.73,92.21,,,Visualizer
moment,55.527,3.76,0.0,3.49,0.0,,91.69,92.25,,,Visualizer
moment,55.842,3.77,0.0,3.47,0.0,,91.62,92.17,,,Visualizer
moment,56.022,3.75,0.0,3.47,0.0,,91.62,92.23,,,Visualizer
moment,56.247,3.75,0.0,3.45,0.0,,91.56,92.14,,,Visualizer
moment,56.517,3.75,0.0,3.46,0.0,,91.53,92.16,,,Visualizer
moment,56.787,3.79,0.0,3.44,0.0,,91.56,92.19,,,Visualizer
moment,57.012,3.7,0.0,3.49,0.0,,91.62,92.11,,,Visualizer
moment,57.282,3.75,0.0,3.49,0.0,,91.56,92.12,,,Visualizer
moment,57.507,3.72,0.0,3.48,0.0,,91.43,92.11,,,Visualizer
moment,57.777,3.7,0.0,3.48,0.0,,91.43,92.13,,,Visualizer
moment,58.002,3.69,0.0,3.52,0.0,,91.33,92.1,,,Visualizer
moment,58.272,3.68,0.0,3.51,0.0,,91.46,92.05,,,Visualizer
moment,58.587,3.69,0.0,3.48,0.0,,91.29,92.05,,,Visualizer
moment,58.767,3.64,0.0,3.5,0.0,,91.36,91.99,,,Visualizer
moment,59.037,3.65,0.0,3.51,0.0,,91.36,92.02,,,Visualizer
moment,59.262,3.65,0.0,3.49,0.0,,91.29,92.06,,,Visualizer
moment,59.533,3.63,0.0,3.5,0.0,,91.26,92.01,,,Visualizer
moment,59.757,3.65,0.0,3.49,0.0,,91.26,91.95,,,Visualizer
moment,60.027,3.63,0.0,3.5,0.0,,91.36,92.01,,,Visualizer
moment,60.252,3.65,0.0,3.51,0.0,,91.29,91.97,,,Visualizer
moment,60.522,3.61,0.0,3.48,0.0,,91.29,91.89,,,Visualizer
moment,60.837,3.63,0.0,3.51,0.0,,91.16,91.9,,,Visualizer
moment,61.152,3.64,0.0,3.47,0.0,,91.2,91.86,,,Visualizer
moment,61.243,3.59,0.0,3.49,0.0,,91.2,91.92,,,Visualizer
moment,61.512,3.64,0.0,3.51,0.0,,91.2,91.93,,,Visualizer
moment,61.782,3.63,0.0,3.52,0.0,,91.09,91.91,,,Visualizer
moment,62.007,3.59,0.0,3.52,0.0,,91.06,91.82,,,Visualizer
moment,62.277,3.61,0.0,3.51,0.0,,91.09,91.81,,,Visualizer
moment,62.502,3.6,0.0,3.51,0.0,,91.16,91.8,,,Visualizer
moment,62.772,3.6,0.0,3.49,0.0,,91.09,91.84,,,Visualizer
moment,63.086,3.57,0.0,3.5,0.0,,91.13,91.77,,,Visualizer
moment,63.267,3.56,0.0,3.48,0.0,,91.2,91.78,,,Visualizer
moment,63.492,3.54,0.0,3.45,0.0,,91.06,91.78,,,Visualizer
moment,63.852,3.54,0.0,3.48,0.0,,90.96,91.77,,,Visualizer
moment,64.031,3.6,0.0,3.48,0.0,,90.96,91.71,,,Visualizer
moment,64.347,3.6,0.0,3.51,0.0,,90.93,91.76,,,Visualizer
moment,64.527,3.62,0.0,3.52,0.0,,90.96,91.72,,,Visualizer
moment,64.752,3.62,0.0,3.5,0.0,,90.89,91.66,,,Visualizer
moment,65.022,3.58,0.0,3.49,0.0,,90.86,91.69,,,Visualizer
moment,65.336,3.59,0.0,3.53,0.0,,90.86,91.64,,,Visualizer
moment,65.516,3.61,0.0,3.51,0.0,,90.96,91.62,,,Visualizer
moment,65.742,3.54,0.0,3.51,0.0,,90.96,91.53,,,Visualizer
moment,66.101,3.58,0.0,3.52,0.0,,90.96,91.55,,,Visualizer
moment,66.282,3.57,0.0,3.5,0.0,,90.96,91.57,,,Visualizer
moment,66.506,3.54,0.0,3.53,0.0,,90.89,91.56,,,Visualizer
moment,66.777,3.55,0.0,3.55,0.0,,90.86,91.55,,,Visualizer
moment,67.091,3.54,0.0,3.5,0.0,,90.83,91.49,,,Visualizer
moment,67.271,3.49,0.0,3.45,0.0,,90.7,91.53,,,Visualizer
moment,67.587,3.47,0.0,3.47,0.0,,90.7,91.45,,,Visualizer
moment,67.767,3.53,0.0,3.45,0.0,,90.66,91.47,,,Visualizer
moment,67.992,3.52,0.0,3.48,0.0,,90.77,91.46,,,Visualizer
moment,68.261,3.54,0.0,3.49,0.0,,90.66,91.37,,,Visualizer
moment,68.532,3.57,0.0,3.48,0.0,,90.7,91.43,,,Visualizer
moment,68.757,3.58,0.0,3.48,0.0,,90.7,91.41,,,Visualizer
moment,69.028,3.6,0.0,3.52,0.0,,90.8,91.41,,,Visualizer
