information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.191,1.23,0.0,8.09,0.0,,83.06,82.39,,,Visualizer
moment,4.385,1.33,0.0,8.03,0.0,,83.13,82.44,,,Visualizer
moment,4.659,1.52,0.0,7.94,0.0,,83.06,82.53,,,Visualizer
moment,4.824,1.76,0.0,7.92,0.0,,83.1,82.57,,,Visualizer
moment,5.02,2.08,0.14,7.81,0.13,,83.1,82.58,,,Visualizer
moment,5.215,2.49,0.82,7.63,0.78,,83.16,82.6,,,Visualizer
moment,5.41,2.95,1.44,7.46,1.36,,82.97,82.7,,,Visualizer
moment,5.653,3.46,2.34,7.25,2.21,,83.0,82.68,,,Visualizer
moment,5.848,4.05,2.97,7.02,2.81,,83.0,82.76,,,Visualizer
moment,6.043,4.75,3.7,6.56,3.37,,82.84,82.74,,,Visualizer
moment,6.287,5.34,4.52,5.83,3.5,,82.81,82.75,,,Visualizer
moment,6.481,5.39,5.22,4.95,3.36,,82.84,82.82,,,Visualizer
moment,6.676,4.89,5.58,4.15,3.46,,82.84,82.81,,,Visualizer
moment,6.872,4.2,6.33,3.35,3.46,,82.65,82.78,,,Visualizer
moment,7.117,3.47,6.81,2.62,3.17,,82.65,82.76,,,Visualizer
moment,7.31,2.87,7.33,2.26,3.05,,82.61,82.81,,,Visualizer
moment,7.506,2.65,7.79,1.79,2.77,,82.42,82.75,,,Visualizer
moment,7.749,2.25,8.22,1.39,2.5,,82.32,82.74,,,Visualizer
moment,7.945,1.99,8.57,1.5,2.12,,82.07,82.76,,,Visualizer
moment,8.139,2.17,9.0,1.92,2.07,,81.68,82.78,,,Visualizer
moment,8.334,2.44,9.43,2.36,1.99,,81.11,82.75,,,Visualizer
moment,8.579,2.78,9.9,2.81,2.0,,80.31,82.75,,,Visualizer
moment,8.773,3.17,10.46,3.16,2.12,,79.38,82.72,,,Visualizer
moment,8.968,3.45,11.16,3.38,2.45,,78.93,82.75,,,Visualizer
moment,9.164,3.67,11.85,3.41,2.7,,78.77,82.71,,,Visualizer
moment,9.407,3.75,12.57,3.43,2.97,,78.77,82.65,,,Visualizer
moment,9.603,3.77,13.35,3.43,3.26,,79.25,82.52,,,Visualizer
moment,9.799,3.8,13.74,3.42,3.39,,79.51,82.38,,,Visualizer
moment,9.992,3.83,14.88,3.38,3.52,,79.86,82.25,,,Visualizer
moment,10.236,3.82,15.62,3.4,3.57,,80.24,82.12,,,Visualizer
moment,10.431,3.84,16.43,3.42,3.65,,80.44,82.01,,,Visualizer
moment,10.63,3.9,16.8,3.39,3.66,,80.56,81.97,,,Visualizer
moment,10.872,3.89,18.01,3.35,3.64,,80.75,81.93,,,Visualizer
moment,11.224,3.87,18.83,3.34,3.74,,80.66,81.82,,,Visualizer
moment,11.287,3.88,19.22,3.4,3.75,,80.4,81.82,,,Visualizer
moment,11.454,3.93,20.04,3.48,3.78,,79.93,81.77,,,Visualizer
moment,11.697,3.93,20.88,3.46,3.86,,79.19,81.8,,,Visualizer
moment,11.893,3.92,21.78,3.46,3.95,,78.26,81.87,,,Visualizer
moment,12.107,3.92,22.62,3.47,4.0,,77.56,81.81,,,Visualizer
moment,12.332,3.89,23.55,3.54,4.1,,77.02,81.66,,,Visualizer
moment,12.654,3.92,24.37,3.59,4.1,,76.38,81.61,,,Visualizer
moment,12.721,3.9,25.29,3.67,4.17,,75.96,81.62,,,Visualizer
moment,12.917,3.86,26.14,3.71,4.13,,75.8,81.48,,,Visualizer
moment,13.212,3.8,27.53,3.69,4.21,,75.61,81.36,,,Visualizer
moment,13.406,3.72,28.4,3.69,4.2,,75.45,81.24,,,Visualizer
moment,13.551,3.66,28.77,3.61,4.16,,75.61,80.99,,,Visualizer
moment,13.746,3.59,29.2,3.6,4.08,,75.55,80.83,,,Visualizer
moment,13.989,3.55,30.53,3.69,4.15,,75.68,80.64,,,Visualizer
moment,14.188,3.59,31.38,3.7,4.06,,75.64,80.53,,,Visualizer
moment,14.382,3.59,32.31,3.68,4.13,,75.71,80.38,,,Visualizer
moment,14.623,3.52,33.12,3.69,4.12,,75.87,80.29,,,Visualizer
moment,14.824,3.49,33.57,3.71,4.13,,75.93,80.13,,,Visualizer
moment,15.013,3.49,34.46,3.7,4.09,,75.93,79.96,,,Visualizer
moment,15.208,3.44,35.29,3.7,4.1,,76.03,79.95,,,Visualizer
moment,15.475,3.41,36.13,3.72,4.12,,76.22,79.98,,,Visualizer
moment,15.696,3.41,37.43,3.72,4.08,,76.22,79.79,,,Visualizer
