information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.279,0.35,21.6,0.11,0.19,,93.95,94.93,,,Visualizer
moment,26.457,0.34,21.7,0.09,0.28,,93.84,94.85,,,Visualizer
moment,26.683,0.33,21.8,0.07,0.28,,93.77,94.78,,,Visualizer
moment,26.907,0.32,21.8,0.18,0.28,,93.74,94.83,,,Visualizer
moment,27.088,0.31,21.8,0.16,0.19,,93.81,94.78,,,Visualizer
moment,27.317,0.31,22.0,0.13,0.38,,93.84,94.76,,,Visualizer
moment,27.539,0.31,22.0,0.1,0.28,,93.74,94.75,,,Visualizer
moment,27.717,0.31,22.1,0.08,0.28,,93.88,94.76,,,Visualizer
moment,27.943,0.31,22.1,0.16,0.28,,93.77,94.64,,,Visualizer
moment,28.123,0.32,22.2,0.18,0.38,,93.74,94.63,,,Visualizer
moment,28.348,0.32,22.2,0.14,0.19,,93.61,94.68,,,Visualizer
moment,28.573,0.31,22.2,0.11,0.19,,93.57,94.6,,,Visualizer
moment,28.753,0.3,22.3,0.09,0.28,,93.57,94.62,,,Visualizer
moment,28.978,0.3,22.3,0.1,0.19,,93.44,94.61,,,Visualizer
moment,29.203,0.31,22.4,0.19,0.19,,93.47,94.57,,,Visualizer
moment,29.382,0.31,22.4,0.15,0.19,,93.37,94.53,,,Visualizer
moment,29.608,0.31,22.5,0.12,0.28,,93.4,94.51,,,Visualizer
moment,29.788,0.31,22.6,0.09,0.28,,93.34,94.55,,,Visualizer
moment,30.012,0.31,22.6,0.07,0.28,,93.16,94.47,,,Visualizer
moment,30.242,0.33,22.6,0.13,0.19,,93.27,94.41,,,Visualizer
moment,30.418,0.33,22.6,0.18,0.19,,93.13,94.37,,,Visualizer
moment,30.643,0.32,22.7,0.14,0.19,,93.03,94.38,,,Visualizer
moment,30.867,0.33,22.7,0.11,0.09,,93.1,94.4,,,Visualizer
moment,31.049,0.31,22.9,0.09,0.28,,93.0,94.38,,,Visualizer
moment,31.319,0.3,22.9,0.07,0.28,,92.96,94.29,,,Visualizer
moment,31.452,0.29,22.9,0.19,0.28,,92.86,94.25,,,Visualizer
moment,31.68,0.3,23.0,0.16,0.38,,92.89,94.34,,,Visualizer
moment,31.903,0.31,23.1,0.12,0.38,,92.89,94.34,,,Visualizer
moment,32.083,0.32,23.2,0.1,0.47,,92.86,94.26,,,Visualizer
moment,32.308,0.34,23.2,0.07,0.28,,92.79,94.26,,,Visualizer
moment,32.577,0.34,23.3,0.18,0.38,,92.79,94.26,,,Visualizer
moment,32.712,0.32,23.3,0.17,0.28,,92.76,94.19,,,Visualizer
moment,32.938,0.34,23.3,0.14,0.19,,92.73,94.1,,,Visualizer
moment,33.164,0.33,23.4,0.11,0.19,,92.62,94.1,,,Visualizer
moment,33.343,0.33,23.4,0.08,0.19,,92.76,94.12,,,Visualizer
moment,33.568,0.33,23.5,0.06,0.19,,92.76,94.14,,,Visualizer
moment,33.748,0.33,23.6,0.19,0.28,,92.73,94.07,,,Visualizer
moment,33.972,0.33,23.7,0.16,0.38,,92.66,94.04,,,Visualizer
moment,34.2,0.32,23.8,0.12,0.47,,92.73,94.06,,,Visualizer
moment,34.379,0.32,23.8,0.1,0.38,,92.59,93.95,,,Visualizer
moment,34.603,0.31,23.8,0.08,0.28,,92.46,93.94,,,Visualizer
moment,34.829,0.29,23.8,0.12,0.19,,92.43,93.99,,,Visualizer
moment,35.008,0.28,24.0,0.18,0.28,,92.46,93.96,,,Visualizer
moment,35.235,0.27,24.0,0.15,0.19,,92.43,93.89,,,Visualizer
moment,35.412,0.27,23.9,0.12,0.09,,92.49,93.93,,,Visualizer
moment,35.638,0.26,24.0,0.09,0.19,,92.43,93.89,,,Visualizer
moment,35.863,0.26,24.0,0.07,0.19,,92.53,93.87,,,Visualizer
moment,36.043,0.26,24.0,0.19,0.0,,92.56,93.82,,,Visualizer
moment,36.269,0.26,24.1,0.16,0.09,,92.46,93.84,,,Visualizer
moment,36.492,0.27,24.3,0.13,0.38,,92.56,93.83,,,Visualizer
moment,36.673,0.28,24.3,0.1,0.28,,92.53,93.75,,,Visualizer
moment,36.901,0.27,24.3,0.08,0.28,,92.46,93.79,,,Visualizer
moment,37.123,0.27,24.3,0.1,0.28,,92.39,93.83,,,Visualizer
moment,37.302,0.26,24.4,0.18,0.28,,92.49,93.74,,,Visualizer
moment,37.529,0.27,24.4,0.15,0.19,,92.39,93.7,,,Visualizer
moment,37.707,0.26,24.5,0.12,0.19,,92.43,93.69,,,Visualizer
moment,37.933,0.24,24.5,0.09,0.19,,92.39,93.64,,,Visualizer
moment,38.159,0.23,24.5,0.07,0.19,,92.46,93.68,,,Visualizer
moment,38.337,0.24,24.5,0.18,0.09,,92.49,93.63,,,Visualizer
moment,38.566,0.23,24.7,0.17,0.28,,92.43,93.6,,,Visualizer
moment,38.788,0.24,24.7,0.13,0.19,,92.46,93.6,,,Visualizer
moment,38.967,0.24,24.7,0.1,0.19,,92.39,93.57,,,Visualizer
moment,39.193,0.25,24.7,0.08,0.19,,92.49,93.57,,,Visualizer
moment,39.373,0.25,24.7,0.06,0.19,,92.16,93.5,,,Visualizer
moment,39.643,0.24,24.9,0.19,0.19,,92.02,93.49,,,Visualizer
moment,39.823,0.24,25.0,0.16,0.28,,92.05,93.52,,,Visualizer
moment,40.003,0.24,25.0,0.12,0.28,,91.96,93.46,,,Visualizer
moment,40.228,0.23,25.0,0.09,0.28,,92.05,93.46,,,Visualizer
moment,40.453,0.22,25.1,0.07,0.38,,91.96,93.46,,,Visualizer
moment,40.633,0.21,25.1,0.14,0.28,,91.99,93.4,,,Visualizer
moment,40.859,0.2,25.1,0.18,0.09,,91.92,93.4,,,Visualizer
moment,41.037,0.22,25.1,0.15,0.09,,92.02,93.4,,,Visualizer
moment,41.263,0.22,25.2,0.11,0.19,,91.86,93.37,,,Visualizer
moment,41.533,0.22,25.2,0.09,0.09,,91.82,93.28,,,Visualizer
moment,41.67,0.22,25.3,0.07,0.19,,91.79,93.26,,,Visualizer
moment,41.894,0.22,25.3,0.19,0.19,,91.72,93.24,,,Visualizer
moment,42.119,0.21,25.4,0.16,0.28,,91.79,93.25,,,Visualizer
moment,42.298,0.2,25.5,0.13,0.28,,91.86,93.22,,,Visualizer
moment,42.523,0.2,25.5,0.1,0.28,,91.79,93.19,,,Visualizer
moment,42.84,0.21,25.6,0.08,0.28,,91.82,93.19,,,Visualizer
moment,42.928,0.23,25.6,0.11,0.28,,91.86,93.2,,,Visualizer
moment,43.153,0.23,25.6,0.18,0.19,,91.59,93.15,,,Visualizer
moment,43.333,0.23,25.6,0.15,0.09,,91.52,93.19,,,Visualizer
moment,43.558,0.23,25.6,0.12,0.09,,91.55,93.17,,,Visualizer
moment,43.783,0.22,25.6,0.09,0.09,,91.55,93.12,,,Visualizer
moment,43.962,0.22,25.7,0.07,0.09,,91.55,93.06,,,Visualizer
moment,44.189,0.2,25.8,0.18,0.19,,91.45,93.06,,,Visualizer
moment,44.413,0.18,25.8,0.17,0.19,,91.45,93.09,,,Visualizer
moment,44.593,0.19,25.9,0.14,0.28,,91.42,93.0,,,Visualizer
moment,44.818,0.2,25.9,0.11,0.28,,91.39,92.95,,,Visualizer
moment,44.998,0.22,26.0,0.08,0.28,,91.45,92.91,,,Visualizer
moment,45.223,0.23,26.0,0.06,0.19,,91.52,92.91,,,Visualizer
moment,45.496,0.24,26.0,0.19,0.19,,91.42,92.89,,,Visualizer
moment,45.627,0.25,26.1,0.16,0.28,,91.29,92.94,,,Visualizer
moment,45.853,0.25,26.2,0.12,0.28,,91.16,92.9,,,Visualizer
moment,46.08,0.24,26.2,0.1,0.19,,91.16,92.84,,,Visualizer
moment,46.257,0.24,26.2,0.07,0.19,,90.95,92.83,,,Visualizer
moment,46.483,0.26,26.3,0.15,0.28,,90.86,92.81,,,Visualizer
moment,46.662,0.26,26.3,0.18,0.19,,90.99,92.85,,,Visualizer
moment,46.89,0.26,26.3,0.14,0.09,,90.92,92.84,,,Visualizer
moment,47.114,0.27,26.3,0.11,0.09,,91.05,92.74,,,Visualizer
moment,47.293,0.27,26.3,0.09,0.09,,91.05,92.76,,,Visualizer
moment,47.519,0.3,26.4,0.07,0.09,,90.99,92.7,,,Visualizer
moment,47.743,0.29,26.5,0.19,0.19,,90.99,92.67,,,Visualizer
moment,47.923,0.27,26.5,0.16,0.19,,91.12,92.69,,,Visualizer
moment,48.148,0.27,26.6,0.13,0.28,,91.05,92.64,,,Visualizer
moment,48.372,0.26,26.6,0.1,0.28,,91.22,92.66,,,Visualizer
moment,48.553,0.26,26.7,0.08,0.28,,91.12,92.67,,,Visualizer
moment,48.779,0.26,26.7,0.13,0.19,,91.16,92.61,,,Visualizer
moment,48.957,0.24,26.8,0.18,0.28,,91.09,92.56,,,Visualizer
moment,49.183,0.26,26.8,0.15,0.19,,91.16,92.58,,,Visualizer
moment,49.453,0.3,26.9,0.12,0.28,,91.16,92.5,,,Visualizer
moment,49.678,0.27,26.9,0.09,0.19,,91.19,92.51,,,Visualizer
moment,49.812,0.24,27.1,0.07,0.38,,91.16,92.45,,,Visualizer
moment,50.038,0.23,27.2,0.18,0.38,,90.99,92.44,,,Visualizer
moment,50.263,0.22,27.2,0.17,0.38,,91.09,92.44,,,Visualizer
moment,50.532,0.22,27.2,0.14,0.28,,91.09,92.42,,,Visualizer
moment,50.623,0.22,27.2,0.11,0.28,,91.09,92.49,,,Visualizer
moment,50.848,0.22,27.3,0.08,0.19,,91.12,92.41,,,Visualizer
moment,51.079,0.22,27.4,0.06,0.19,,91.05,92.37,,,Visualizer
moment,51.252,0.21,27.4,0.19,0.19,,91.05,92.37,,,Visualizer
moment,51.478,0.21,27.4,0.16,0.19,,91.22,92.36,,,Visualizer
moment,51.796,0.23,27.5,0.12,0.19,,91.19,92.3,,,Visualizer
moment,51.888,0.22,27.5,0.09,0.19,,91.12,92.24,,,Visualizer
moment,52.107,0.21,27.5,0.07,0.09,,90.86,92.22,,,Visualizer
moment,52.333,0.2,27.5,0.17,0.09,,90.92,92.31,,,Visualizer
moment,52.513,0.19,27.6,0.18,0.19,,90.82,92.28,,,Visualizer
moment,52.782,0.18,27.6,0.14,0.09,,90.82,92.23,,,Visualizer
moment,52.917,0.17,27.6,0.11,0.09,,90.75,92.2,,,Visualizer
moment,53.143,0.16,27.7,0.09,0.19,,90.89,92.22,,,Visualizer
moment,53.369,0.17,27.7,0.07,0.19,,90.79,92.11,,,Visualizer
moment,53.549,0.17,27.7,0.19,0.09,,90.72,92.08,,,Visualizer
moment,53.773,0.17,27.8,0.16,0.19,,90.79,92.17,,,Visualizer
moment,53.998,0.18,27.8,0.13,0.19,,90.79,92.14,,,Visualizer
moment,54.177,0.18,28.0,0.1,0.28,,90.75,92.11,,,Visualizer
moment,54.404,0.18,28.0,0.08,0.28,,90.66,92.03,,,Visualizer
moment,54.583,0.18,28.0,0.08,0.28,,90.82,92.01,,,Visualizer
moment,54.808,0.17,28.0,0.19,0.19,,90.62,91.99,,,Visualizer
moment,55.033,0.18,28.0,0.15,0.19,,90.59,92.0,,,Visualizer
moment,55.262,0.19,28.0,0.12,0.0,,90.52,91.96,,,Visualizer
moment,55.439,0.18,28.0,0.09,0.0,,90.42,91.97,,,Visualizer
moment,55.664,0.19,28.1,0.07,0.09,,90.46,91.88,,,Visualizer
moment,55.842,0.22,28.2,0.18,0.19,,90.26,91.84,,,Visualizer
moment,56.068,0.23,28.2,0.17,0.19,,90.29,91.89,,,Visualizer
moment,56.247,0.23,28.2,0.14,0.19,,90.19,91.87,,,Visualizer
moment,56.519,0.21,28.4,0.11,0.38,,90.23,91.87,,,Visualizer
moment,56.788,0.21,28.4,0.08,0.28,,90.29,91.89,,,Visualizer
moment,56.878,0.2,28.4,0.06,0.19,,90.29,91.84,,,Visualizer
moment,57.103,0.19,28.4,0.19,0.19,,90.29,91.79,,,Visualizer
moment,57.328,0.18,28.4,0.16,0.19,,90.26,91.79,,,Visualizer
moment,57.507,0.19,28.5,0.13,0.09,,90.32,91.76,,,Visualizer
moment,57.733,0.21,28.6,0.1,0.19,,90.16,91.69,,,Visualizer
moment,57.958,0.26,28.7,0.08,0.28,,90.29,91.69,,,Visualizer
moment,58.139,0.35,28.7,0.09,0.28,,90.19,91.69,,,Visualizer
moment,58.363,0.31,28.7,0.18,0.28,,90.23,91.66,,,Visualizer
moment,58.542,0.29,28.7,0.15,0.19,,90.19,91.57,,,Visualizer
moment,58.769,0.36,28.7,0.12,0.19,,90.12,91.64,,,Visualizer
moment,58.993,0.34,28.8,0.09,0.09,,90.23,91.59,,,Visualizer
moment,59.173,0.32,28.8,0.07,0.09,,90.19,91.52,,,Visualizer
moment,59.488,0.31,29.0,0.19,0.28,,90.19,91.53,,,Visualizer
moment,59.623,0.3,29.0,0.16,0.28,,90.23,91.55,,,Visualizer
moment,59.894,0.29,29.0,0.13,0.19,,90.23,91.46,,,Visualizer
moment,60.028,0.28,29.0,0.1,0.19,,90.32,91.51,,,Visualizer
moment,60.208,0.27,29.1,0.08,0.28,,90.16,91.56,,,Visualizer
moment,60.479,0.26,29.1,0.11,0.19,,90.12,91.46,,,Visualizer
moment,60.749,0.25,29.2,0.18,0.19,,90.23,91.46,,,Visualizer
moment,60.889,0.24,29.2,0.15,0.19,,90.23,91.38,,,Visualizer
moment,61.063,0.21,29.3,0.12,0.28,,90.16,91.39,,,Visualizer
moment,61.288,0.19,29.4,0.09,0.28,,90.26,91.36,,,Visualizer
moment,61.468,0.28,29.5,0.07,0.38,,90.29,91.37,,,Visualizer
moment,61.698,0.33,29.5,0.17,0.28,,90.23,91.33,,,Visualizer
moment,61.873,0.39,29.6,0.17,0.38,,90.19,91.38,,,Visualizer
moment,62.097,0.35,29.6,0.14,0.28,,90.23,91.31,,,Visualizer
moment,62.323,0.33,29.6,0.11,0.19,,90.16,91.26,,,Visualizer
moment,62.502,0.33,29.7,0.08,0.28,,90.26,91.26,,,Visualizer
moment,62.819,0.3,29.8,0.12,0.28,,90.16,91.25,,,Visualizer
moment,62.952,0.27,29.8,0.19,0.19,,90.12,91.21,,,Visualizer
moment,63.132,0.25,29.8,0.15,0.19,,90.29,91.24,,,Visualizer
moment,63.358,0.25,29.8,0.12,0.19,,90.19,91.15,,,Visualizer
moment,63.583,0.25,29.8,0.09,0.09,,90.19,91.16,,,Visualizer
moment,63.762,0.3,29.9,0.07,0.09,,90.26,91.13,,,Visualizer
moment,63.988,0.31,30.0,0.17,0.19,,90.23,91.15,,,Visualizer
moment,64.168,0.25,30.1,0.17,0.28,,90.29,91.16,,,Visualizer
moment,64.393,0.26,30.1,0.14,0.28,,90.26,91.1,,,Visualizer
moment,64.618,0.36,30.2,0.11,0.38,,90.16,91.12,,,Visualizer
moment,64.797,0.4,30.2,0.08,0.28,,90.36,91.04,,,Visualizer
moment,65.023,0.41,30.3,0.06,0.38,,90.12,91.0,,,Visualizer
moment,65.25,0.42,30.3,0.18,0.19,,90.23,91.01,,,Visualizer
moment,65.428,0.4,30.3,0.16,0.19,,90.29,90.98,,,Visualizer
moment,65.653,0.37,30.4,0.13,0.28,,90.29,90.94,,,Visualizer
moment,65.833,0.37,30.4,0.1,0.19,,90.32,90.95,,,Visualizer
moment,66.059,0.49,30.4,0.08,0.09,,90.39,90.95,,,Visualizer
moment,66.283,0.51,30.6,0.17,0.28,,90.19,90.91,,,Visualizer
moment,66.462,0.47,30.6,0.17,0.28,,90.23,90.83,,,Visualizer
moment,66.691,0.45,30.7,0.14,0.28,,90.16,90.86,,,Visualizer
moment,66.913,0.57,30.7,0.11,0.28,,90.29,90.87,,,Visualizer
moment,67.138,0.7,30.8,0.08,0.38,,90.26,90.86,,,Visualizer
moment,67.318,0.6,30.8,0.07,0.19,,90.29,90.84,,,Visualizer
moment,67.543,0.51,30.8,0.18,0.19,,90.23,90.84,,,Visualizer
moment,67.723,0.45,30.8,0.15,0.09,,90.23,90.81,,,Visualizer
moment,67.948,0.54,30.8,0.12,0.09,,90.26,90.79,,,Visualizer
moment,68.128,0.58,30.9,0.09,0.09,,90.29,90.75,,,Visualizer
moment,68.399,0.56,30.9,0.07,0.09,,90.26,90.77,,,Visualizer
moment,68.578,0.57,31.1,0.18,0.28,,90.32,90.7,,,Visualizer
moment,68.758,0.54,31.2,0.17,0.38,,90.16,90.72,,,Visualizer
moment,68.983,0.51,31.2,0.13,0.38,,90.29,90.73,,,Visualizer
moment,69.343,0.5,31.3,0.1,0.38,,90.32,90.69,,,Visualizer
moment,69.456,0.49,31.3,0.24,0.19,,90.23,90.63,,,Visualizer
moment,69.613,0.47,31.3,0.21,0.19,,90.23,90.61,,,Visualizer
moment,69.793,0.46,31.4,0.17,0.19,,90.12,90.66,,,Visualizer
moment,70.018,0.45,31.4,0.13,0.19,,90.16,90.61,,,Visualizer
moment,70.243,0.41,31.4,0.21,0.09,,90.06,90.59,,,Visualizer
moment,70.422,0.38,31.4,0.21,0.09,,90.09,90.56,,,Visualizer
