information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.688,8.9,4.2,0.69,0.51,,196.64,199.33,,,Visualizer
moment,16.836,9.03,4.7,0.67,0.57,,196.7,199.28,,,Visualizer
moment,17.101,9.02,4.7,0.68,0.57,,196.52,199.25,,,Visualizer
moment,17.212,9.0,4.7,0.7,0.57,,196.7,199.26,,,Visualizer
moment,17.437,9.0,4.8,0.69,0.58,,196.7,199.16,,,Visualizer
moment,17.774,8.95,5.4,0.73,0.66,,196.46,199.11,,,Visualizer
moment,17.849,9.03,5.4,0.72,0.63,,196.46,199.18,,,Visualizer
moment,18.111,9.01,5.4,0.74,0.63,,196.46,199.16,,,Visualizer
moment,18.261,9.08,6.1,0.71,0.69,,196.64,199.14,,,Visualizer
moment,18.449,8.96,6.1,0.72,0.69,,196.83,199.07,,,Visualizer
moment,18.712,8.98,6.1,0.76,0.69,,196.95,199.02,,,Visualizer
moment,18.973,9.02,6.7,0.75,0.7,,196.88,198.99,,,Visualizer
moment,19.199,8.99,6.7,0.75,0.7,,197.07,198.99,,,Visualizer
moment,19.349,9.0,6.8,0.76,0.73,,197.3,198.9,,,Visualizer
moment,19.536,8.98,7.1,0.76,0.75,,197.55,198.88,,,Visualizer
moment,19.8,8.95,7.2,0.78,0.74,,197.73,198.81,,,Visualizer
moment,19.949,9.0,7.7,0.76,0.81,,197.97,198.76,,,Visualizer
moment,20.249,9.0,7.8,0.8,0.81,,198.33,198.88,,,Visualizer
moment,20.324,9.0,7.9,0.81,0.78,,198.7,198.74,,,Visualizer
moment,20.549,8.97,8.2,0.83,0.81,,198.94,198.71,,,Visualizer
moment,20.811,8.95,8.8,0.84,0.86,,199.43,198.72,,,Visualizer
moment,20.961,8.99,8.8,0.86,0.85,,199.98,198.69,,,Visualizer
moment,21.261,8.94,9.2,0.86,0.9,,200.22,198.65,,,Visualizer
moment,21.374,8.92,9.4,0.89,0.9,,200.59,198.55,,,Visualizer
moment,21.636,9.02,9.6,0.89,0.9,,201.2,198.56,,,Visualizer
moment,21.899,9.01,10.0,0.93,0.95,,201.57,198.6,,,Visualizer
moment,22.011,8.98,10.1,0.95,0.96,,201.99,198.55,,,Visualizer
moment,22.199,8.96,10.2,0.96,0.94,,202.49,198.42,,,Visualizer
moment,22.424,9.05,10.7,0.95,0.98,,202.92,198.46,,,Visualizer
moment,22.724,9.03,10.9,0.96,1.01,,203.23,198.47,,,Visualizer
moment,22.837,8.9,11.3,1.02,1.05,,203.72,198.34,,,Visualizer
moment,23.098,8.99,11.5,1.02,1.03,,204.03,198.42,,,Visualizer
moment,23.286,9.01,12.0,1.03,1.07,,204.47,198.51,,,Visualizer
moment,23.586,9.02,12.3,1.04,1.08,,204.91,198.39,,,Visualizer
moment,23.662,8.99,12.6,1.06,1.08,,205.28,198.44,,,Visualizer
moment,23.962,8.94,12.6,1.07,1.08,,205.59,198.46,,,Visualizer
moment,24.111,9.07,13.1,1.08,1.14,,205.97,198.43,,,Visualizer
moment,24.299,8.97,13.1,1.09,1.14,,206.09,198.44,,,Visualizer
moment,24.637,8.93,13.5,1.12,1.19,,206.72,198.36,,,Visualizer
moment,24.749,9.02,14.1,1.1,1.2,,206.78,198.48,,,Visualizer
moment,24.974,9.03,14.4,1.09,1.19,,207.04,198.69,,,Visualizer
moment,25.124,8.99,14.4,1.08,1.19,,207.29,198.7,,,Visualizer
moment,25.424,8.95,14.9,1.12,1.24,,207.6,198.77,,,Visualizer
moment,25.611,8.98,15.0,1.14,1.25,,207.72,198.82,,,Visualizer
moment,25.874,8.99,15.5,1.13,1.3,,208.04,198.86,,,Visualizer
moment,25.949,8.99,15.6,1.16,1.24,,208.1,199.07,,,Visualizer
moment,26.174,9.03,16.2,1.13,1.31,,208.23,199.25,,,Visualizer
moment,26.512,8.98,16.5,1.16,1.35,,208.48,199.32,,,Visualizer
moment,26.661,9.01,17.2,1.17,1.35,,208.67,199.42,,,Visualizer
moment,26.849,9.03,17.2,1.18,1.35,,208.86,199.45,,,Visualizer
moment,27.111,9.0,17.5,1.19,1.39,,208.86,199.52,,,Visualizer
moment,27.261,8.99,17.8,1.22,1.41,,209.25,199.77,,,Visualizer
moment,27.411,9.02,18.2,1.22,1.4,,209.06,199.74,,,Visualizer
moment,27.749,9.06,18.6,1.21,1.43,,209.31,199.82,,,Visualizer
moment,27.826,8.94,18.7,1.22,1.41,,209.19,200.05,,,Visualizer
moment,28.049,9.0,19.1,1.21,1.45,,209.19,200.11,,,Visualizer
moment,28.274,9.01,19.3,1.22,1.41,,209.19,200.25,,,Visualizer
moment,28.461,9.05,19.9,1.22,1.47,,209.25,200.38,,,Visualizer
moment,28.686,9.0,19.9,1.22,1.47,,209.19,200.56,,,Visualizer
moment,28.874,8.98,20.7,1.24,1.52,,209.19,200.6,,,Visualizer
moment,29.436,9.05,20.7,1.25,1.52,,209.12,200.82,,,Visualizer
moment,29.44,9.02,21.5,1.26,1.49,,208.93,200.97,,,Visualizer
moment,29.511,8.98,21.5,1.28,1.49,,209.0,200.91,,,Visualizer
moment,29.699,9.01,21.5,1.29,1.49,,208.67,201.14,,,Visualizer
moment,29.999,9.01,22.1,1.28,1.54,,208.74,201.29,,,Visualizer
moment,30.186,9.02,22.9,1.27,1.57,,208.67,201.27,,,Visualizer
moment,30.374,9.02,23.1,1.28,1.58,,208.42,201.57,,,Visualizer
moment,30.636,9.01,23.1,1.29,1.58,,208.17,201.68,,,Visualizer
moment,30.786,9.0,23.8,1.27,1.59,,208.04,201.74,,,Visualizer
moment,31.011,9.02,23.8,1.27,1.59,,207.91,201.86,,,Visualizer
moment,31.236,9.03,24.3,1.27,1.63,,207.98,201.95,,,Visualizer
moment,31.386,9.03,24.8,1.28,1.64,,207.6,201.95,,,Visualizer
moment,31.84,9.0,24.9,1.28,1.63,,207.6,202.2,,,Visualizer
moment,31.843,9.0,25.8,1.29,1.64,,207.42,202.32,,,Visualizer
moment,32.024,9.05,25.8,1.28,1.64,,207.1,202.23,,,Visualizer
moment,32.211,9.07,26.2,1.28,1.65,,207.1,202.3,,,Visualizer
moment,32.438,8.99,26.5,1.29,1.65,,207.04,202.47,,,Visualizer
moment,32.624,9.01,26.9,1.3,1.68,,206.53,202.6,,,Visualizer
moment,32.924,9.06,27.1,1.31,1.65,,206.35,202.5,,,Visualizer
moment,33.186,9.04,27.5,1.32,1.66,,206.22,202.62,,,Visualizer
moment,33.261,9.03,28.0,1.31,1.69,,206.22,202.65,,,Visualizer
moment,33.449,9.01,28.0,1.3,1.69,,205.71,202.6,,,Visualizer
moment,33.674,9.02,28.4,1.32,1.7,,205.66,202.69,,,Visualizer
moment,33.861,9.03,28.8,1.3,1.69,,205.47,202.64,,,Visualizer
moment,34.199,9.01,29.2,1.29,1.73,,205.47,202.74,,,Visualizer
moment,34.311,9.02,30.0,1.31,1.75,,205.21,202.95,,,Visualizer
moment,34.536,9.02,30.0,1.32,1.75,,204.91,202.88,,,Visualizer
moment,34.837,9.01,30.2,1.32,1.7,,204.91,202.74,,,Visualizer
moment,34.911,9.03,31.0,1.31,1.71,,204.66,202.79,,,Visualizer
moment,35.136,9.02,31.0,1.3,1.71,,204.47,202.88,,,Visualizer
moment,35.474,9.02,31.0,1.32,1.71,,204.03,202.79,,,Visualizer
moment,35.586,9.07,31.8,1.3,1.74,,203.97,202.72,,,Visualizer
moment,35.851,9.02,32.0,1.3,1.73,,203.97,202.83,,,Visualizer
moment,36.036,8.98,32.6,1.31,1.75,,203.79,202.87,,,Visualizer
moment,36.411,9.05,32.8,1.32,1.73,,203.6,202.86,,,Visualizer
moment,36.415,9.02,33.7,1.32,1.77,,203.3,202.73,,,Visualizer
moment,36.636,9.06,33.7,1.32,1.77,,203.23,202.71,,,Visualizer
moment,36.861,9.03,34.0,1.31,1.79,,203.11,202.77,,,Visualizer
moment,37.012,9.0,34.4,1.31,1.76,,202.86,202.67,,,Visualizer
moment,37.349,9.01,34.4,1.31,1.76,,202.92,202.53,,,Visualizer
moment,37.461,9.03,35.1,1.32,1.75,,202.68,202.61,,,Visualizer
moment,37.686,9.03,35.1,1.33,1.75,,202.43,202.55,,,Visualizer
moment,37.949,9.05,35.5,1.33,1.79,,202.55,202.51,,,Visualizer
moment,38.099,9.02,36.2,1.32,1.79,,202.24,202.52,,,Visualizer
moment,38.398,9.03,36.2,1.33,1.79,,202.3,202.48,,,Visualizer
moment,38.511,9.03,36.9,1.31,1.76,,202.12,202.43,,,Visualizer
moment,38.699,9.03,36.9,1.31,1.76,,201.88,202.34,,,Visualizer
moment,38.961,9.04,37.2,1.31,1.74,,202.12,202.33,,,Visualizer
moment,39.224,9.06,37.6,1.3,1.76,,201.75,202.33,,,Visualizer
moment,39.298,9.01,38.3,1.3,1.76,,201.57,202.11,,,Visualizer
moment,39.486,9.0,38.3,1.32,1.76,,201.63,202.14,,,Visualizer
moment,39.711,9.07,38.7,1.33,1.75,,201.45,202.11,,,Visualizer
moment,39.937,9.06,39.0,1.32,1.73,,201.2,202.03,,,Visualizer
moment,40.124,9.04,39.4,1.33,1.76,,201.26,201.98,,,Visualizer
moment,40.349,9.02,39.8,1.33,1.75,,201.14,201.9,,,Visualizer
moment,40.536,9.0,40.0,1.34,1.73,,201.02,201.83,,,Visualizer
moment,40.874,9.04,40.5,1.33,1.74,,200.89,201.85,,,Visualizer
moment,40.986,8.99,40.7,1.36,1.73,,200.83,201.96,,,Visualizer
