information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.209,0.0,13.8,3.96,2.12,,89.65,86.28,,,Visualizer
moment,15.434,0.0,14.0,3.98,2.12,,89.59,86.31,,,Visualizer
moment,15.617,0.0,14.6,4.0,2.02,,89.59,86.26,,,Visualizer
moment,15.84,0.0,15.1,4.02,2.22,,89.69,86.3,,,Visualizer
moment,16.019,0.0,15.3,4.02,2.22,,89.62,86.26,,,Visualizer
moment,16.244,0.0,15.9,4.03,2.12,,89.65,86.28,,,Visualizer
moment,16.47,0.0,16.3,4.03,2.12,,89.69,86.23,,,Visualizer
moment,16.667,0.0,16.7,4.01,2.12,,89.69,86.23,,,Visualizer
moment,16.919,0.0,17.1,3.98,2.02,,89.75,86.22,,,Visualizer
moment,17.1,0.0,17.7,4.0,2.02,,89.69,86.23,,,Visualizer
moment,17.279,0.0,17.9,4.0,2.02,,89.82,86.29,,,Visualizer
moment,17.504,0.0,17.9,4.01,2.02,,89.85,86.25,,,Visualizer
moment,17.685,0.0,18.9,4.02,2.02,,89.85,86.29,,,Visualizer
moment,17.909,0.0,18.9,4.04,2.02,,89.99,86.26,,,Visualizer
moment,18.133,0.0,19.5,3.96,2.02,,89.95,86.23,,,Visualizer
moment,18.324,0.0,20.2,3.98,2.12,,90.09,86.29,,,Visualizer
moment,18.549,0.0,20.4,3.97,2.12,,90.02,86.25,,,Visualizer
moment,18.718,0.0,21.0,3.99,2.12,,90.15,86.23,,,Visualizer
moment,18.944,0.0,21.3,3.99,2.02,,90.19,86.27,,,Visualizer
moment,19.169,0.0,21.6,3.99,2.12,,90.15,86.26,,,Visualizer
moment,19.35,0.0,22.2,4.0,2.02,,90.12,86.23,,,Visualizer
moment,19.62,0.0,22.5,3.98,1.92,,90.09,86.24,,,Visualizer
moment,19.8,0.0,23.2,3.98,2.02,,90.12,86.19,,,Visualizer
moment,20.069,0.0,23.3,3.97,2.02,,90.05,86.22,,,Visualizer
moment,20.203,0.0,23.9,3.99,2.02,,90.05,86.22,,,Visualizer
moment,20.429,0.0,24.1,4.56,1.92,,89.95,86.25,,,Visualizer
moment,20.609,0.0,24.5,5.11,2.02,,89.99,86.29,,,Visualizer
moment,20.834,0.0,24.7,5.54,1.92,,90.02,86.23,,,Visualizer
moment,21.061,0.0,25.6,5.9,2.32,,90.22,86.22,,,Visualizer
moment,21.244,0.0,26.2,6.21,2.52,,90.12,86.3,,,Visualizer
moment,21.468,0.0,27.2,6.42,2.93,,90.36,86.29,,,Visualizer
moment,21.644,0.0,27.4,6.57,2.93,,90.49,86.34,,,Visualizer
moment,21.869,0.0,28.1,6.72,3.13,,90.55,86.25,,,Visualizer
moment,22.094,0.0,28.4,6.83,3.13,,90.72,86.3,,,Visualizer
moment,22.319,0.0,29.3,6.92,3.13,,90.89,86.35,,,Visualizer
moment,22.498,0.0,29.9,7.02,3.13,,90.92,86.38,,,Visualizer
moment,22.683,0.0,30.8,7.06,3.13,,90.96,86.38,,,Visualizer
moment,22.926,0.0,31.1,7.14,3.03,,90.99,86.37,,,Visualizer
