information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.735,7.29,17.41,3.44,3.55,,184.16,194.94,,,Visualizer
moment,17.925,7.52,18.16,3.43,3.62,,183.92,194.93,,,Visualizer
moment,18.148,7.8,18.92,3.47,3.82,,183.81,194.61,,,Visualizer
moment,18.373,8.08,20.07,3.44,3.93,,183.81,194.27,,,Visualizer
moment,18.56,8.36,20.76,3.48,3.95,,183.58,194.06,,,Visualizer
moment,18.786,8.6,21.57,3.42,4.04,,183.28,193.85,,,Visualizer
moment,19.011,8.66,22.78,3.31,4.11,,183.64,193.65,,,Visualizer
moment,19.197,8.6,23.13,3.28,4.09,,183.46,193.45,,,Visualizer
moment,19.423,8.64,24.28,3.3,4.1,,183.81,193.15,,,Visualizer
moment,19.61,8.75,25.06,3.26,4.15,,183.69,192.91,,,Visualizer
moment,19.798,8.82,25.5,3.26,4.19,,183.92,192.68,,,Visualizer
moment,20.022,8.96,26.6,3.19,4.07,,183.81,192.42,,,Visualizer
moment,20.212,9.0,27.4,3.19,4.15,,183.99,192.19,,,Visualizer
moment,20.435,9.13,28.2,3.16,4.17,,184.16,192.02,,,Visualizer
moment,20.661,9.23,29.38,3.14,4.13,,184.16,191.87,,,Visualizer
moment,20.849,9.29,30.11,3.14,4.16,,184.1,191.64,,,Visualizer
moment,21.073,9.27,30.91,3.2,4.15,,184.45,191.46,,,Visualizer
moment,21.298,9.42,32.1,3.23,4.15,,184.4,191.44,,,Visualizer
