information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.752,0.69,0.0,3.5,0.0,,193.94,182.75,,,Visualizer
moment,3.98,0.7,0.0,3.52,0.0,,194.0,183.53,,,Visualizer
moment,4.202,0.65,0.0,3.48,0.0,,194.12,184.24,,,Visualizer
moment,4.397,0.62,0.0,3.48,0.0,,194.3,184.96,,,Visualizer
moment,4.581,0.62,0.0,3.46,0.0,,194.3,185.48,,,Visualizer
moment,4.775,0.67,0.0,3.47,0.0,,194.48,186.26,,,Visualizer
moment,4.97,0.71,0.0,3.51,0.0,,194.54,186.82,,,Visualizer
moment,5.214,0.74,0.0,3.48,0.0,,194.6,187.19,,,Visualizer
moment,5.409,0.79,0.0,3.53,0.0,,194.6,187.66,,,Visualizer
moment,5.604,0.78,0.0,3.53,0.0,,194.96,188.17,,,Visualizer
moment,5.799,0.72,0.0,3.56,0.0,,194.66,188.5,,,Visualizer
moment,6.043,0.59,-0.11,3.55,-0.12,,194.72,188.82,,,Visualizer
moment,6.237,0.7,0.07,3.53,0.07,,194.3,189.18,,,Visualizer
moment,6.434,0.69,0.0,3.48,0.0,,194.12,189.54,,,Visualizer
moment,6.628,0.68,0.0,3.49,0.0,,193.88,189.84,,,Visualizer
moment,6.872,0.69,0.0,3.46,0.13,,193.7,189.95,,,Visualizer
moment,7.066,0.71,0.0,3.52,-0.13,,193.76,190.18,,,Visualizer
moment,7.261,0.68,0.0,3.52,-0.07,,193.47,190.45,,,Visualizer
moment,7.455,0.7,0.0,3.53,0.0,,193.29,190.49,,,Visualizer
moment,7.7,0.74,0.0,3.52,0.0,,193.17,190.66,,,Visualizer
moment,7.895,0.77,0.0,3.51,0.0,,193.23,190.79,,,Visualizer
moment,8.092,0.78,0.0,3.54,0.0,,193.17,190.7,,,Visualizer
moment,8.334,0.77,0.0,3.52,0.0,,192.99,190.93,,,Visualizer
moment,8.528,0.75,0.0,3.51,0.0,,192.93,190.92,,,Visualizer
moment,8.724,0.75,0.0,3.5,0.0,,192.75,191.05,,,Visualizer
moment,8.919,0.76,0.0,3.5,0.0,,192.45,191.14,,,Visualizer
moment,9.164,0.82,0.0,3.47,0.0,,192.21,190.97,,,Visualizer
moment,9.36,0.83,0.0,3.5,0.0,,192.4,191.05,,,Visualizer
moment,9.552,0.81,0.0,3.52,0.0,,191.86,191.08,,,Visualizer
moment,9.747,0.86,0.0,3.52,0.0,,191.8,191.11,,,Visualizer
moment,9.991,0.89,0.0,3.54,0.0,,191.74,191.12,,,Visualizer
moment,10.186,0.91,0.0,3.55,0.0,,191.56,191.06,,,Visualizer
moment,10.48,0.93,0.0,3.52,0.0,,191.26,191.08,,,Visualizer
moment,10.575,0.95,0.0,3.53,0.0,,191.26,191.17,,,Visualizer
moment,10.82,1.0,0.0,3.5,0.0,,191.21,191.06,,,Visualizer
moment,11.017,1.03,0.0,3.53,0.0,,190.97,191.01,,,Visualizer
moment,11.21,1.01,0.0,3.49,0.0,,190.85,190.79,,,Visualizer
moment,11.454,1.04,0.0,3.52,0.0,,190.73,190.79,,,Visualizer
moment,11.649,1.09,0.12,3.46,0.13,,190.32,190.92,,,Visualizer
moment,11.844,1.16,0.13,3.46,0.14,,190.03,190.93,,,Visualizer
moment,12.039,1.28,0.24,3.46,0.25,,189.55,190.76,,,Visualizer
moment,12.283,1.32,0.38,3.51,0.4,,189.44,190.68,,,Visualizer
moment,12.478,1.35,0.42,3.46,0.44,,189.02,190.73,,,Visualizer
moment,12.672,1.47,0.63,3.48,0.54,,188.73,190.64,,,Visualizer
moment,12.868,1.55,0.81,3.51,0.79,,188.55,190.63,,,Visualizer
moment,13.112,1.64,1.18,3.5,0.84,,188.61,190.5,,,Visualizer
moment,13.306,1.81,1.7,3.52,1.35,,188.55,190.45,,,Visualizer
moment,13.551,2.0,2.32,3.48,1.77,,188.9,190.37,,,Visualizer
moment,13.746,2.09,2.3,3.48,1.56,,189.14,190.1,,,Visualizer
moment,13.989,2.24,2.87,3.45,1.77,,189.25,190.14,,,Visualizer
moment,14.135,2.41,3.21,3.46,1.81,,189.67,190.1,,,Visualizer
moment,14.381,2.59,3.7,3.45,2.21,,189.73,190.04,,,Visualizer
moment,14.577,2.72,3.98,3.45,1.74,,190.2,189.87,,,Visualizer
moment,14.774,2.81,4.75,3.45,2.25,,190.26,189.85,,,Visualizer
moment,14.963,2.9,5.12,3.45,2.6,,190.67,189.88,,,Visualizer
moment,15.208,3.02,5.65,3.44,2.31,,190.67,189.89,,,Visualizer
moment,15.403,3.11,6.29,3.45,2.6,,190.44,189.86,,,Visualizer
moment,15.597,3.2,6.86,3.48,2.76,,190.5,189.92,,,Visualizer
moment,15.794,3.31,7.43,3.46,2.81,,190.5,189.98,,,Visualizer
moment,16.037,3.4,8.24,3.45,2.91,,190.32,189.89,,,Visualizer
moment,16.231,3.5,8.72,3.46,3.22,,190.38,189.82,,,Visualizer
moment,16.426,3.57,9.11,3.46,2.96,,190.32,189.93,,,Visualizer
moment,16.621,3.65,9.93,3.42,3.22,,190.14,189.83,,,Visualizer
moment,16.865,3.7,10.6,3.45,3.02,,190.08,189.79,,,Visualizer
moment,17.06,3.86,11.47,3.6,3.39,,189.96,189.86,,,Visualizer
moment,17.255,4.17,11.94,3.74,3.17,,190.08,189.9,,,Visualizer
moment,17.499,4.47,13.02,4.01,3.24,,190.32,189.88,,,Visualizer
moment,17.693,4.83,13.77,4.22,3.55,,190.14,189.85,,,Visualizer
moment,17.889,5.25,14.58,4.44,3.52,,190.08,189.78,,,Visualizer
moment,18.084,5.61,15.47,4.59,4.1,,190.44,189.79,,,Visualizer
moment,18.327,5.8,16.16,4.7,3.84,,190.44,189.77,,,Visualizer
moment,18.571,5.95,17.51,4.76,4.34,,190.14,189.64,,,Visualizer
moment,18.717,6.04,17.9,4.83,4.34,,190.03,189.66,,,Visualizer
moment,18.913,6.06,18.81,4.85,4.44,,189.96,189.69,,,Visualizer
moment,19.157,6.1,20.19,4.91,4.53,,189.73,189.76,,,Visualizer
moment,19.353,6.17,21.09,4.96,4.64,,189.55,189.71,,,Visualizer
moment,19.547,6.19,21.95,4.97,4.66,,189.2,189.68,,,Visualizer
moment,19.741,6.19,22.75,4.99,4.61,,189.14,189.61,,,Visualizer
moment,19.985,6.2,23.95,5.0,4.48,,189.25,189.54,,,Visualizer
moment,20.18,6.21,24.43,4.97,4.45,,189.25,189.65,,,Visualizer
moment,20.374,6.09,25.25,4.48,4.37,,189.37,189.61,,,Visualizer
moment,20.62,5.3,26.56,3.88,4.39,,189.37,189.38,,,Visualizer
moment,20.814,4.5,27.35,3.76,4.39,,189.44,189.36,,,Visualizer
moment,21.011,4.64,28.03,4.04,4.28,,189.44,189.32,,,Visualizer
moment,21.205,5.04,28.66,4.4,3.99,,189.55,189.24,,,Visualizer
moment,21.448,5.37,29.79,4.52,3.83,,189.96,189.22,,,Visualizer
moment,21.692,5.45,30.66,4.14,3.9,,190.14,189.19,,,Visualizer
moment,21.837,4.93,31.36,3.94,3.82,,190.44,189.25,,,Visualizer
moment,22.081,4.83,32.12,4.11,4.0,,190.5,189.16,,,Visualizer
