information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.247,3.08,0.0,0.38,0.0,,88.99,88.56,,,Visualizer
moment,10.5,3.13,0.0,0.31,0.0,,88.83,88.47,,,Visualizer
moment,10.747,3.05,0.0,0.24,0.0,,88.86,88.43,,,Visualizer
moment,11.005,2.98,0.0,0.19,0.0,,88.96,88.41,,,Visualizer
moment,11.247,2.95,0.0,0.26,0.0,,88.86,88.44,,,Visualizer
moment,11.498,3.05,0.0,0.22,0.0,,88.83,88.4,,,Visualizer
moment,11.752,2.99,0.0,0.17,0.0,,88.79,88.4,,,Visualizer
moment,11.998,2.93,0.0,0.24,0.0,,88.79,88.42,,,Visualizer
moment,12.247,3.03,0.0,0.21,0.0,,88.83,88.37,,,Visualizer
moment,12.5,2.98,0.0,0.21,0.0,,88.86,88.39,,,Visualizer
moment,12.749,3.01,0.0,0.24,0.0,,88.76,88.31,,,Visualizer
moment,12.998,3.03,0.0,0.19,0.0,,88.79,88.27,,,Visualizer
moment,13.248,2.98,0.0,0.26,0.0,,88.79,88.25,,,Visualizer
moment,13.499,3.05,0.0,0.22,0.0,,88.76,88.3,,,Visualizer
moment,13.748,2.98,0.0,0.28,0.0,,88.73,88.34,,,Visualizer
moment,13.998,3.16,0.0,0.3,0.0,,88.59,88.27,,,Visualizer
moment,14.248,3.2,0.0,0.24,0.0,,88.53,88.24,,,Visualizer
moment,14.498,3.04,0.0,0.19,0.0,,88.56,88.23,,,Visualizer
moment,14.747,2.97,0.0,0.15,0.0,,88.33,88.24,,,Visualizer
moment,14.997,2.93,0.0,0.22,0.0,,88.43,88.21,,,Visualizer
moment,15.249,3.02,0.0,0.19,0.0,,88.33,88.19,,,Visualizer
moment,15.498,2.96,0.0,0.26,0.0,,88.33,88.17,,,Visualizer
moment,15.749,3.03,0.0,0.23,0.0,,88.36,88.17,,,Visualizer
moment,15.996,3.01,0.0,0.38,0.0,,88.36,88.12,,,Visualizer
moment,16.268,3.35,0.0,0.73,0.0,,88.14,88.1,,,Visualizer
moment,16.499,4.07,0.0,1.0,0.0,,87.84,88.09,,,Visualizer
moment,16.747,4.79,0.0,1.26,0.0,,87.54,88.04,,,Visualizer
moment,16.999,5.58,0.0,1.37,0.0,,87.41,88.08,,,Visualizer
moment,17.246,6.28,0.0,1.39,0.0,,87.18,88.16,,,Visualizer
moment,17.498,6.82,0.0,1.4,0.0,,87.21,88.2,,,Visualizer
moment,17.796,7.31,0.0,1.37,0.0,,87.38,88.16,,,Visualizer
moment,17.997,7.64,0.0,1.34,0.0,,87.35,88.27,,,Visualizer
moment,18.247,7.97,0.0,1.31,0.0,,87.61,88.25,,,Visualizer
moment,18.497,8.14,0.0,1.22,0.0,,87.71,88.2,,,Visualizer
moment,18.747,8.33,0.0,1.23,0.0,,87.87,88.18,,,Visualizer
moment,18.996,8.52,0.0,1.19,0.0,,88.07,88.23,,,Visualizer
moment,19.248,8.58,0.0,1.18,0.0,,88.2,88.2,,,Visualizer
moment,19.499,8.64,0.0,1.16,0.0,,88.5,88.16,,,Visualizer
moment,19.746,8.73,0.0,1.17,0.0,,88.7,88.15,,,Visualizer
moment,19.997,8.8,0.0,1.14,0.0,,88.79,88.14,,,Visualizer
moment,20.249,8.76,0.0,1.16,0.0,,89.06,88.18,,,Visualizer
moment,20.497,8.82,0.0,1.2,0.0,,89.25,88.1,,,Visualizer
moment,20.749,8.9,0.0,1.24,0.0,,89.42,88.07,,,Visualizer
moment,20.997,8.87,0.0,1.27,0.0,,89.45,88.1,,,Visualizer
moment,21.248,8.89,0.0,1.31,0.0,,89.49,88.1,,,Visualizer
moment,21.5,8.88,0.0,1.34,0.0,,89.49,88.09,,,Visualizer
moment,21.748,8.91,0.0,1.39,0.0,,89.55,88.1,,,Visualizer
moment,21.996,8.9,0.0,1.42,0.0,,89.59,88.05,,,Visualizer
moment,22.299,8.9,0.0,1.45,0.0,,89.55,88.15,,,Visualizer
moment,22.498,8.89,0.0,1.48,0.0,,89.45,88.09,,,Visualizer
moment,22.749,8.92,0.0,1.52,0.0,,89.52,88.06,,,Visualizer
moment,22.998,8.89,0.0,1.6,0.0,,89.49,88.14,,,Visualizer
moment,23.249,8.98,0.0,1.58,0.0,,89.65,88.18,,,Visualizer
moment,23.497,8.91,0.0,1.64,0.0,,89.72,88.2,,,Visualizer
moment,23.748,8.91,0.0,1.68,0.0,,89.79,88.21,,,Visualizer
moment,23.999,8.89,0.0,1.73,0.0,,89.89,88.25,,,Visualizer
moment,24.248,8.93,0.0,1.78,0.0,,90.09,88.17,,,Visualizer
moment,24.499,8.95,0.0,1.77,0.0,,90.09,88.21,,,Visualizer
moment,24.748,8.9,0.0,1.78,0.0,,90.12,88.23,,,Visualizer
moment,24.996,8.89,0.0,1.82,0.0,,90.22,88.26,,,Visualizer
moment,25.248,8.9,0.0,1.85,0.0,,90.18,88.33,,,Visualizer
moment,25.496,8.88,0.0,1.86,0.0,,90.09,88.29,,,Visualizer
moment,25.747,8.87,0.0,1.9,0.0,,89.98,88.29,,,Visualizer
moment,26.099,8.89,0.0,1.94,0.0,,89.92,88.31,,,Visualizer
moment,26.246,8.86,0.0,1.96,0.0,,89.82,88.32,,,Visualizer
moment,26.498,8.83,0.0,1.96,0.0,,89.59,88.35,,,Visualizer
moment,26.747,8.77,0.0,1.97,0.0,,89.49,88.37,,,Visualizer
moment,26.999,8.79,0.0,1.98,0.0,,89.32,88.47,,,Visualizer
moment,27.249,8.74,0.0,2.0,0.0,,89.29,88.39,,,Visualizer
moment,27.499,8.73,0.0,2.02,0.0,,89.12,88.37,,,Visualizer
moment,27.748,8.71,0.0,2.05,0.0,,89.02,88.44,,,Visualizer
moment,27.999,8.69,0.0,2.07,0.0,,89.06,88.45,,,Visualizer
moment,28.247,8.7,0.0,2.05,0.0,,89.02,88.43,,,Visualizer
moment,28.499,8.59,0.0,2.08,0.0,,88.89,88.44,,,Visualizer
moment,28.746,8.64,0.0,2.08,0.0,,88.86,88.47,,,Visualizer
moment,28.998,8.6,0.0,2.06,0.0,,88.89,88.43,,,Visualizer
moment,29.249,8.56,0.0,2.07,0.0,,88.73,88.4,,,Visualizer
moment,29.499,8.51,0.0,2.12,0.0,,88.76,88.39,,,Visualizer
moment,29.748,8.56,0.0,2.13,0.0,,88.73,88.43,,,Visualizer
moment,29.999,8.53,0.0,2.12,0.0,,88.86,88.38,,,Visualizer
moment,30.297,8.46,0.0,2.11,0.0,,88.63,88.43,,,Visualizer
moment,30.498,8.44,0.0,2.09,0.0,,88.7,88.39,,,Visualizer
moment,30.746,8.42,0.0,2.09,0.0,,88.5,88.31,,,Visualizer
moment,30.999,8.38,0.0,2.1,0.0,,88.5,88.41,,,Visualizer
moment,31.247,8.37,0.0,2.08,0.0,,88.43,88.36,,,Visualizer
moment,31.499,8.31,0.0,2.06,0.0,,88.56,88.3,,,Visualizer
moment,31.799,8.32,0.0,2.08,0.0,,88.46,88.36,,,Visualizer
moment,31.997,8.29,0.0,2.07,0.0,,88.46,88.28,,,Visualizer
moment,32.247,8.28,0.0,2.1,0.0,,88.46,88.33,,,Visualizer
moment,32.5,8.24,0.0,2.1,0.0,,88.5,88.37,,,Visualizer
moment,32.746,8.22,0.0,2.1,0.0,,88.33,88.27,,,Visualizer
moment,32.998,8.19,0.0,2.08,0.0,,88.3,88.27,,,Visualizer
moment,33.247,8.12,0.0,2.06,0.0,,88.27,88.3,,,Visualizer
moment,33.496,8.15,0.0,2.07,0.0,,88.17,88.28,,,Visualizer
moment,33.749,8.11,0.0,2.07,0.0,,88.2,88.22,,,Visualizer
moment,33.996,8.06,0.0,2.08,0.0,,88.17,88.2,,,Visualizer
moment,34.248,8.04,0.0,2.1,0.0,,88.1,88.19,,,Visualizer
moment,34.496,8.03,0.0,2.06,0.0,,88.17,88.16,,,Visualizer
moment,34.747,7.98,0.0,2.05,0.0,,87.97,88.22,,,Visualizer
moment,34.998,7.95,0.0,2.06,0.0,,88.0,88.18,,,Visualizer
moment,35.248,7.95,0.0,2.04,0.0,,88.0,88.16,,,Visualizer
moment,35.498,7.92,0.0,2.04,0.0,,88.04,88.1,,,Visualizer
moment,35.748,7.87,0.0,2.02,0.0,,88.1,88.11,,,Visualizer
moment,35.997,7.85,0.0,2.02,0.0,,88.1,88.11,,,Visualizer
moment,36.247,7.83,0.0,2.02,0.0,,88.07,88.14,,,Visualizer
moment,36.496,7.81,0.0,2.05,0.0,,88.07,88.12,,,Visualizer
moment,36.746,7.81,0.0,2.05,0.0,,88.0,88.09,,,Visualizer
moment,36.947,7.72,0.0,2.03,0.0,,88.04,88.13,,,Visualizer
moment,37.249,7.71,0.0,2.04,0.0,,87.91,88.08,,,Visualizer
moment,37.445,7.72,0.0,2.03,0.0,,88.04,88.06,,,Visualizer
moment,37.749,7.67,0.0,2.02,0.0,,87.97,88.01,,,Visualizer
moment,37.945,7.61,0.0,2.04,0.0,,87.97,88.0,,,Visualizer
moment,38.197,7.61,0.0,2.0,0.0,,88.04,88.0,,,Visualizer
moment,38.446,7.58,0.0,1.98,0.0,,88.0,87.93,,,Visualizer
moment,38.699,7.56,0.0,2.0,0.0,,88.04,87.98,,,Visualizer
moment,38.948,7.53,0.0,1.97,0.0,,88.04,87.97,,,Visualizer
moment,39.196,7.5,0.0,1.99,0.0,,88.04,87.91,,,Visualizer
moment,39.446,7.47,0.0,2.01,0.0,,88.04,87.91,,,Visualizer
moment,39.698,7.45,0.0,2.02,0.0,,87.87,87.89,,,Visualizer
moment,39.946,7.44,0.0,2.02,0.0,,87.91,87.84,,,Visualizer
moment,40.196,7.41,0.0,1.99,0.0,,87.97,87.88,,,Visualizer
moment,40.45,7.36,0.0,1.99,0.0,,87.94,87.84,,,Visualizer
moment,40.695,7.34,0.0,1.98,0.0,,87.94,87.96,,,Visualizer
moment,40.948,7.31,0.0,1.98,0.0,,87.94,87.87,,,Visualizer
moment,41.197,7.3,0.0,2.0,0.0,,87.91,87.92,,,Visualizer
moment,41.446,7.25,0.0,1.96,0.0,,88.04,87.86,,,Visualizer
moment,41.696,7.23,0.0,1.95,0.0,,88.0,87.83,,,Visualizer
moment,41.947,7.22,0.0,1.92,0.0,,88.0,87.85,,,Visualizer
moment,42.198,7.15,0.0,1.88,0.0,,88.0,87.77,,,Visualizer
moment,42.446,7.13,0.0,1.85,0.0,,88.0,87.79,,,Visualizer
moment,42.696,7.12,0.0,1.86,0.0,,88.14,87.78,,,Visualizer
moment,42.946,7.08,0.0,1.9,0.0,,87.97,87.75,,,Visualizer
moment,43.249,7.09,0.0,1.9,0.0,,87.94,87.79,,,Visualizer
moment,43.446,7.04,0.0,1.91,0.0,,88.04,87.72,,,Visualizer
moment,43.695,7.05,0.0,1.91,0.0,,87.91,87.74,,,Visualizer
moment,43.947,6.97,0.0,1.87,0.0,,87.87,87.72,,,Visualizer
moment,44.196,6.96,0.0,1.89,0.0,,87.74,87.73,,,Visualizer
moment,44.447,6.93,0.0,1.89,0.0,,87.74,87.67,,,Visualizer
moment,44.696,6.89,0.0,1.89,0.0,,87.8,87.66,,,Visualizer
moment,44.947,6.87,0.0,1.92,0.0,,87.84,87.73,,,Visualizer
moment,45.196,6.87,0.0,1.88,0.0,,87.77,87.75,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
