information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.489,0.33,11.3,0.11,0.37,,88.17,89.26,,,Visualizer
moment,14.669,0.31,11.3,0.09,0.37,,88.3,89.19,,,Visualizer
moment,14.893,0.32,11.5,0.07,0.37,,88.34,89.17,,,Visualizer
moment,15.125,0.32,11.5,0.18,0.37,,88.3,89.14,,,Visualizer
moment,15.299,0.31,11.6,0.15,0.37,,88.14,89.11,,,Visualizer
moment,15.524,0.3,11.6,0.12,0.28,,88.11,89.12,,,Visualizer
moment,15.749,0.3,11.6,0.09,0.28,,88.11,89.11,,,Visualizer
moment,15.929,0.29,11.7,0.07,0.18,,88.04,89.17,,,Visualizer
moment,16.153,0.28,11.7,0.06,0.18,,88.11,89.09,,,Visualizer
moment,16.336,0.27,11.7,0.33,0.09,,88.14,89.09,,,Visualizer
moment,16.56,0.27,11.7,0.29,0.09,,88.24,89.05,,,Visualizer
moment,16.787,0.26,11.9,0.23,0.28,,88.2,89.06,,,Visualizer
moment,16.964,0.25,11.9,0.18,0.18,,88.24,89.03,,,Visualizer
moment,17.193,0.24,12.0,0.14,0.28,,88.43,88.99,,,Visualizer
moment,17.414,0.25,12.0,0.11,0.28,,88.47,88.94,,,Visualizer
moment,17.595,0.24,12.0,0.08,0.28,,88.43,89.04,,,Visualizer
moment,17.819,0.23,12.0,0.13,0.18,,88.3,88.95,,,Visualizer
moment,18.0,0.22,12.1,0.18,0.18,,88.47,88.83,,,Visualizer
moment,18.232,0.21,12.2,0.15,0.18,,88.4,88.96,,,Visualizer
moment,18.448,0.21,12.3,0.11,0.28,,88.43,88.98,,,Visualizer
moment,18.629,0.19,12.3,0.09,0.28,,88.43,88.9,,,Visualizer
moment,18.853,0.18,12.3,0.11,0.28,,88.5,88.92,,,Visualizer
moment,19.081,0.18,12.4,0.21,0.28,,88.4,88.92,,,Visualizer
moment,19.259,0.18,12.5,0.18,0.28,,88.5,88.86,,,Visualizer
moment,19.484,0.17,12.6,0.14,0.28,,88.4,88.91,,,Visualizer
moment,19.664,0.17,12.5,0.24,0.18,,88.47,88.85,,,Visualizer
moment,19.89,0.17,12.6,0.2,0.28,,88.47,88.91,,,Visualizer
moment,20.114,0.16,12.6,0.15,0.28,,88.43,88.87,,,Visualizer
moment,20.295,0.16,12.6,0.12,0.09,,88.34,88.87,,,Visualizer
moment,20.519,0.16,12.6,0.09,0.18,,88.37,88.78,,,Visualizer
moment,20.744,0.15,12.7,0.07,0.18,,88.34,88.79,,,Visualizer
moment,20.924,0.15,12.7,0.06,0.18,,88.34,88.75,,,Visualizer
moment,21.149,0.15,12.7,0.18,0.09,,88.47,88.74,,,Visualizer
moment,21.374,0.14,12.7,0.15,0.09,,88.4,88.83,,,Visualizer
moment,21.553,0.13,12.8,0.12,0.18,,88.27,88.8,,,Visualizer
moment,21.779,0.13,12.9,0.09,0.18,,88.14,88.74,,,Visualizer
moment,21.958,0.12,12.9,0.07,0.18,,88.01,88.7,,,Visualizer
moment,22.189,0.11,12.9,0.08,0.18,,88.14,88.74,,,Visualizer
moment,22.409,0.12,12.9,0.33,0.18,,88.07,88.71,,,Visualizer
moment,22.589,0.12,12.9,0.29,0.09,,88.11,88.68,,,Visualizer
moment,22.818,0.1,12.9,0.23,0.09,,88.04,88.69,,,Visualizer
moment,23.039,0.1,13.1,0.18,0.18,,88.2,88.74,,,Visualizer
moment,23.221,0.1,13.0,0.14,0.09,,88.24,88.62,,,Visualizer
moment,23.444,0.1,13.0,0.11,0.09,,88.2,88.64,,,Visualizer
moment,23.624,0.09,13.0,0.08,0.09,,88.17,88.63,,,Visualizer
moment,23.849,0.1,13.0,0.2,0.09,,88.27,88.66,,,Visualizer
moment,24.076,0.1,13.0,0.17,-0.09,,88.04,88.62,,,Visualizer
moment,24.253,0.09,13.0,0.13,0.0,,87.98,88.64,,,Visualizer
moment,24.48,0.09,13.2,0.1,0.18,,87.91,88.66,,,Visualizer
moment,24.707,0.08,13.1,0.08,0.09,,87.88,88.57,,,Visualizer
moment,24.884,0.08,13.1,0.06,0.09,,87.94,88.54,,,Visualizer
moment,25.11,0.09,13.1,0.18,0.09,,87.84,88.52,,,Visualizer
moment,25.289,0.09,13.3,0.16,0.28,,87.81,88.6,,,Visualizer
moment,25.515,0.07,13.3,0.12,0.09,,87.84,88.53,,,Visualizer
moment,25.739,0.08,13.3,0.22,0.18,,87.62,88.55,,,Visualizer
moment,25.919,0.08,13.3,0.23,0.18,,87.65,88.46,,,Visualizer
moment,26.144,0.07,13.3,0.18,0.18,,87.48,88.44,,,Visualizer
moment,26.37,0.07,13.4,0.14,0.09,,87.65,88.52,,,Visualizer
moment,26.549,0.07,13.4,0.11,0.09,,87.58,88.46,,,Visualizer
moment,26.774,0.07,13.4,0.14,0.09,,87.42,88.43,,,Visualizer
moment,26.954,0.08,13.4,0.2,0.09,,87.36,88.47,,,Visualizer
moment,27.184,0.07,13.4,0.16,0.09,,87.39,88.42,,,Visualizer
moment,27.407,0.06,13.4,0.13,0.0,,87.29,88.38,,,Visualizer
moment,27.586,0.07,13.5,0.1,0.09,,87.39,88.45,,,Visualizer
moment,27.81,0.07,13.4,0.08,0.0,,87.16,88.37,,,Visualizer
moment,28.034,0.06,13.5,0.06,0.09,,87.26,88.31,,,Visualizer
moment,28.213,0.07,13.6,0.05,0.18,,87.09,88.39,,,Visualizer
moment,28.441,0.07,13.6,0.17,0.18,,86.96,88.39,,,Visualizer
moment,28.619,0.07,13.6,0.14,0.09,,86.8,88.32,,,Visualizer
moment,28.844,0.06,13.6,0.11,0.18,,86.57,88.32,,,Visualizer
moment,29.071,0.06,13.6,0.09,0.09,,86.54,88.27,,,Visualizer
moment,29.248,0.06,13.6,0.23,0.0,,86.51,88.26,,,Visualizer
moment,29.478,0.06,13.6,0.2,0.0,,86.48,88.23,,,Visualizer
moment,29.798,0.06,13.7,0.16,0.09,,86.35,88.22,,,Visualizer
moment,29.879,0.05,13.7,0.12,0.09,,86.38,88.19,,,Visualizer
moment,30.104,0.05,13.7,0.09,0.09,,86.35,88.2,,,Visualizer
moment,30.328,0.05,13.7,0.12,0.09,,86.31,88.23,,,Visualizer
moment,30.512,0.06,13.7,0.19,0.09,,86.28,88.16,,,Visualizer
moment,30.733,0.06,13.7,0.15,0.0,,86.18,88.19,,,Visualizer
moment,30.916,0.05,13.7,0.12,0.0,,86.25,88.11,,,Visualizer
moment,31.138,0.05,13.7,0.09,0.0,,86.22,88.14,,,Visualizer
moment,31.365,0.05,13.7,0.07,0.0,,86.12,88.13,,,Visualizer
moment,31.545,0.05,13.9,0.06,0.18,,85.99,88.11,,,Visualizer
moment,31.77,0.05,13.9,0.11,0.18,,85.99,88.1,,,Visualizer
moment,31.996,0.05,13.9,0.2,0.18,,86.05,88.07,,,Visualizer
moment,32.179,0.05,13.9,0.16,0.18,,85.93,88.03,,,Visualizer
moment,32.402,0.05,13.9,0.24,0.18,,85.73,88.02,,,Visualizer
moment,32.583,0.07,13.9,0.22,0.0,,85.63,88.07,,,Visualizer
moment,32.804,0.05,13.9,0.18,0.0,,85.67,88.02,,,Visualizer
moment,33.029,0.05,13.9,0.14,0.0,,85.44,87.95,,,Visualizer
moment,33.214,0.06,13.9,0.11,0.0,,85.44,87.92,,,Visualizer
moment,33.434,0.05,13.9,0.08,0.0,,85.34,87.93,,,Visualizer
moment,33.661,0.05,14.0,0.06,0.09,,85.12,87.94,,,Visualizer
moment,33.839,0.05,14.1,0.05,0.18,,85.08,87.91,,,Visualizer
moment,34.066,0.05,14.1,0.26,0.18,,84.92,87.86,,,Visualizer
moment,34.244,0.06,14.1,0.31,0.18,,84.92,87.84,,,Visualizer
moment,34.471,0.06,14.1,0.25,0.18,,84.95,87.93,,,Visualizer
moment,34.693,0.06,14.1,0.2,0.18,,84.99,87.82,,,Visualizer
moment,34.876,0.06,14.1,0.15,0.0,,84.82,87.85,,,Visualizer
moment,35.1,0.06,14.1,0.12,0.0,,84.7,87.84,,,Visualizer
moment,35.324,0.05,14.2,0.09,0.09,,84.44,87.82,,,Visualizer
moment,35.504,0.05,14.2,0.07,0.09,,84.44,87.72,,,Visualizer
moment,35.728,0.05,14.2,0.06,0.09,,84.41,87.75,,,Visualizer
moment,35.909,0.05,14.2,0.31,0.09,,84.44,87.75,,,Visualizer
moment,36.148,0.06,14.2,0.3,0.09,,84.28,87.71,,,Visualizer
moment,36.408,0.05,14.2,0.24,0.0,,84.12,87.64,,,Visualizer
moment,36.539,0.05,14.2,0.19,0.0,,84.02,87.65,,,Visualizer
moment,36.766,0.06,14.2,0.15,0.0,,84.05,87.64,,,Visualizer
moment,36.99,0.05,14.2,0.11,0.0,,84.02,87.59,,,Visualizer
moment,37.172,0.05,14.3,0.09,0.09,,83.83,87.63,,,Visualizer
moment,37.393,0.05,14.3,0.07,0.09,,83.86,87.58,,,Visualizer
moment,37.576,0.05,14.3,0.15,0.09,,83.86,87.54,,,Visualizer
moment,37.801,0.05,14.3,0.2,0.09,,83.89,87.53,,,Visualizer
moment,38.023,0.05,14.5,0.16,0.28,,83.89,87.49,,,Visualizer
moment,38.208,0.05,14.4,0.26,0.09,,83.83,87.51,,,Visualizer
moment,38.429,0.06,14.4,0.22,0.09,,83.73,87.42,,,Visualizer
moment,38.655,0.05,14.4,0.17,0.09,,83.6,87.49,,,Visualizer
moment,38.833,0.05,14.4,0.14,0.09,,83.54,87.45,,,Visualizer
moment,39.059,0.05,14.4,0.11,-0.09,,83.57,87.45,,,Visualizer
moment,39.287,0.05,14.4,0.08,0.0,,83.44,87.44,,,Visualizer
moment,39.466,0.05,14.6,0.06,0.18,,83.41,87.37,,,Visualizer
moment,39.689,0.05,14.5,0.14,0.09,,83.66,87.36,,,Visualizer
moment,39.87,0.05,14.6,0.2,0.18,,83.38,87.36,,,Visualizer
moment,40.094,0.05,14.6,0.16,0.18,,83.44,87.32,,,Visualizer
moment,40.319,0.05,14.6,0.13,0.18,,83.34,87.26,,,Visualizer
moment,40.5,0.05,14.7,0.21,0.09,,83.28,87.19,,,Visualizer
moment,40.728,0.06,14.7,0.2,0.18,,83.18,87.26,,,Visualizer
moment,40.952,0.05,14.7,0.16,0.09,,83.15,87.18,,,Visualizer
moment,41.129,0.05,14.7,0.12,0.09,,83.25,87.17,,,Visualizer
moment,41.355,0.05,14.7,0.1,0.09,,83.21,87.16,,,Visualizer
moment,41.535,0.05,14.8,0.08,0.18,,83.15,87.08,,,Visualizer
moment,41.759,0.05,14.8,0.06,0.09,,83.12,87.14,,,Visualizer
moment,41.984,0.05,14.8,0.21,0.09,,83.15,87.1,,,Visualizer
moment,42.208,0.06,14.8,0.18,0.09,,83.09,87.06,,,Visualizer
moment,42.391,0.06,14.8,0.14,0.09,,82.93,87.02,,,Visualizer
moment,42.616,0.05,14.8,0.11,0.0,,82.96,87.03,,,Visualizer
moment,42.793,0.05,15.0,0.09,0.18,,82.8,87.03,,,Visualizer
moment,43.019,0.05,14.9,0.17,0.09,,82.86,86.95,,,Visualizer
moment,43.212,0.06,15.0,0.18,0.18,,82.83,86.94,,,Visualizer
moment,43.427,0.06,15.0,0.14,0.18,,82.7,86.97,,,Visualizer
moment,43.65,0.06,15.0,0.11,0.18,,82.67,86.96,,,Visualizer
moment,43.828,0.05,15.0,0.09,0.18,,82.83,86.89,,,Visualizer
moment,44.057,0.05,15.1,0.07,0.18,,82.77,86.84,,,Visualizer
moment,44.284,0.05,15.1,0.12,0.09,,82.64,86.88,,,Visualizer
moment,44.46,0.05,15.2,0.2,0.18,,82.61,86.8,,,Visualizer
moment,44.684,0.05,15.2,0.17,0.18,,82.7,86.81,,,Visualizer
moment,44.865,0.05,15.2,0.13,0.18,,82.54,86.77,,,Visualizer
moment,45.134,0.06,15.2,0.1,0.09,,82.45,86.74,,,Visualizer
moment,45.314,0.05,15.3,0.08,0.18,,82.38,86.73,,,Visualizer
moment,45.497,0.05,15.3,0.14,0.09,,82.38,86.69,,,Visualizer
moment,45.72,0.06,15.3,0.18,0.09,,82.32,86.7,,,Visualizer
moment,45.944,0.06,15.3,0.14,0.09,,82.19,86.64,,,Visualizer
moment,46.124,0.05,15.3,0.11,0.09,,82.25,86.64,,,Visualizer
moment,46.35,0.05,15.4,0.09,0.09,,82.19,86.62,,,Visualizer
moment,46.529,0.05,15.5,0.12,0.18,,82.22,86.62,,,Visualizer
moment,46.756,0.06,15.5,0.22,0.18,,82.35,86.54,,,Visualizer
moment,46.979,0.06,15.5,0.18,0.18,,82.22,86.5,,,Visualizer
moment,47.164,0.05,15.5,0.14,0.18,,82.12,86.55,,,Visualizer
moment,47.385,0.05,15.5,0.11,0.09,,82.16,86.44,,,Visualizer
moment,47.609,0.06,15.6,0.08,0.09,,82.16,86.38,,,Visualizer
moment,47.789,0.05,15.6,0.06,0.09,,82.06,86.43,,,Visualizer
moment,48.014,0.06,15.6,0.18,0.09,,81.93,86.38,,,Visualizer
moment,48.243,0.06,15.6,0.16,0.09,,81.9,86.38,,,Visualizer
moment,48.419,0.06,15.7,0.13,0.18,,81.84,86.35,,,Visualizer
moment,48.644,0.06,15.7,0.1,0.09,,82.0,86.31,,,Visualizer
moment,48.825,0.05,15.7,0.12,0.09,,81.87,86.27,,,Visualizer
moment,49.052,0.06,15.8,0.22,0.18,,81.9,86.28,,,Visualizer
moment,49.274,0.06,15.8,0.18,0.18,,81.9,86.27,,,Visualizer
moment,49.461,0.06,15.8,0.14,0.18,,81.84,86.19,,,Visualizer
moment,49.679,0.05,15.8,0.11,0.09,,81.9,86.14,,,Visualizer
moment,49.904,0.06,15.9,0.09,0.18,,81.8,86.2,,,Visualizer
moment,50.085,0.06,15.9,0.07,0.09,,81.68,86.21,,,Visualizer
moment,50.308,0.06,15.9,0.18,0.09,,81.64,86.14,,,Visualizer
moment,50.491,0.06,15.9,0.16,0.09,,81.58,86.12,,,Visualizer
moment,50.713,0.05,16.0,0.13,0.18,,81.61,86.07,,,Visualizer
moment,50.941,0.06,16.0,0.1,0.09,,81.42,86.01,,,Visualizer
moment,51.121,0.06,16.1,0.23,0.18,,81.48,85.98,,,Visualizer
moment,51.349,0.06,16.1,0.21,0.18,,81.45,85.96,,,Visualizer
moment,51.571,0.06,16.1,0.17,0.18,,81.55,85.93,,,Visualizer
moment,51.75,0.06,16.1,0.13,0.18,,81.55,85.94,,,Visualizer
moment,51.975,0.06,16.3,0.1,0.28,,81.42,85.98,,,Visualizer
moment,52.155,0.06,16.3,0.08,0.18,,81.42,85.92,,,Visualizer
moment,52.379,0.06,16.3,0.06,0.18,,81.61,85.87,,,Visualizer
moment,52.604,0.06,16.3,0.18,0.18,,81.45,85.87,,,Visualizer
moment,52.785,0.06,16.3,0.15,0.09,,81.52,85.86,,,Visualizer
moment,53.009,0.06,16.4,0.12,0.09,,81.52,85.79,,,Visualizer
moment,53.236,0.06,16.4,0.09,0.09,,81.74,85.73,,,Visualizer
moment,53.413,0.05,16.4,0.2,0.09,,81.93,85.8,,,Visualizer
moment,53.64,0.06,16.4,0.21,0.09,,81.77,85.73,,,Visualizer
moment,53.819,0.06,16.4,0.17,0.09,,81.96,85.68,,,Visualizer
moment,54.047,0.06,16.5,0.13,0.18,,81.74,85.73,,,Visualizer
moment,54.269,0.06,16.6,0.1,0.18,,81.68,85.68,,,Visualizer
moment,54.453,0.06,16.6,0.08,0.18,,81.71,85.6,,,Visualizer
moment,54.674,0.06,16.6,0.09,0.18,,81.64,85.57,,,Visualizer
moment,54.899,0.07,16.6,0.18,0.18,,81.64,85.58,,,Visualizer
moment,55.084,0.06,16.7,0.15,0.18,,81.58,85.5,,,Visualizer
moment,55.305,0.06,16.8,0.12,0.18,,81.68,85.49,,,Visualizer
moment,55.535,0.06,16.8,0.09,0.18,,81.71,85.53,,,Visualizer
moment,55.708,0.06,16.8,0.13,0.18,,81.52,85.43,,,Visualizer
moment,55.936,0.06,16.8,0.22,0.18,,81.58,85.34,,,Visualizer
moment,56.113,0.06,16.8,0.18,0.09,,81.61,85.41,,,Visualizer
moment,56.343,0.06,16.8,0.14,0.09,,81.68,85.4,,,Visualizer
moment,56.566,0.06,17.0,0.11,0.18,,81.74,85.37,,,Visualizer
moment,56.745,0.06,17.0,0.08,0.18,,81.48,85.33,,,Visualizer
moment,56.971,0.06,17.0,0.18,0.18,,81.48,85.27,,,Visualizer
moment,57.193,0.07,17.0,0.18,0.18,,81.58,85.26,,,Visualizer
moment,57.374,0.06,17.0,0.14,0.18,,81.52,85.21,,,Visualizer
moment,57.599,0.07,17.3,0.11,0.28,,81.52,85.23,,,Visualizer
moment,57.779,0.06,17.3,0.08,0.28,,81.55,85.26,,,Visualizer
moment,58.004,0.06,17.3,0.07,0.28,,81.48,85.21,,,Visualizer
moment,58.236,0.06,17.3,0.19,0.28,,81.36,85.13,,,Visualizer
moment,58.409,0.06,17.2,0.2,0.18,,81.29,85.11,,,Visualizer
moment,58.636,0.06,17.4,0.16,0.09,,81.39,85.1,,,Visualizer
moment,58.859,0.06,17.3,0.12,0.0,,81.39,85.07,,,Visualizer
moment,59.043,0.06,17.4,0.09,0.09,,81.52,85.0,,,Visualizer
moment,59.267,0.06,17.5,0.17,0.18,,81.36,85.0,,,Visualizer
moment,59.446,0.07,17.5,0.19,0.18,,81.39,85.01,,,Visualizer
moment,59.669,0.06,17.5,0.15,0.28,,81.26,84.93,,,Visualizer
moment,59.893,0.06,17.5,0.12,0.09,,81.26,84.92,,,Visualizer
moment,60.075,0.06,17.5,0.09,0.09,,81.23,84.92,,,Visualizer
moment,60.298,0.06,17.6,0.07,0.18,,81.2,84.88,,,Visualizer
moment,60.526,0.06,17.8,0.05,0.28,,81.13,84.86,,,Visualizer
moment,60.704,0.06,17.5,0.04,0.0,,81.1,84.89,,,Visualizer
moment,60.93,0.06,17.7,0.23,0.18,,81.13,84.82,,,Visualizer
moment,61.109,0.07,17.7,0.27,0.09,,81.1,84.72,,,Visualizer
moment,61.335,0.07,17.8,0.22,0.18,,81.1,84.74,,,Visualizer
moment,61.56,0.07,17.9,0.17,0.28,,81.04,84.72,,,Visualizer
moment,61.74,0.07,17.9,0.13,0.37,,81.1,84.71,,,Visualizer
moment,62.01,0.06,17.9,0.1,0.09,,81.16,84.72,,,Visualizer
moment,62.235,0.06,18.0,0.08,0.28,,81.16,84.67,,,Visualizer
moment,62.371,0.06,18.0,0.06,0.18,,80.94,84.63,,,Visualizer
moment,62.595,0.06,17.8,0.16,-0.09,,81.16,84.62,,,Visualizer
moment,62.819,0.07,18.1,0.16,0.18,,81.04,84.59,,,Visualizer
moment,62.999,0.07,18.1,0.13,0.18,,81.1,84.53,,,Visualizer
moment,63.229,0.07,18.2,0.24,0.18,,81.04,84.51,,,Visualizer
moment,63.403,0.06,18.3,0.23,0.28,,81.16,84.47,,,Visualizer
moment,63.63,0.06,18.3,0.19,0.46,,81.07,84.46,,,Visualizer
moment,63.856,0.06,18.4,0.15,0.28,,81.0,84.46,,,Visualizer
moment,64.034,0.06,18.4,0.11,0.28,,81.0,84.41,,,Visualizer
moment,64.259,0.06,18.4,0.09,0.28,,80.97,84.36,,,Visualizer
moment,64.484,0.06,18.4,0.07,0.28,,81.04,84.39,,,Visualizer
moment,64.664,0.07,18.4,0.19,0.09,,81.0,84.38,,,Visualizer
moment,64.891,0.07,18.4,0.16,0.18,,80.94,84.27,,,Visualizer
moment,65.07,0.07,18.4,0.12,0.0,,80.88,84.29,,,Visualizer
moment,65.293,0.07,18.4,0.09,0.0,,80.84,84.26,,,Visualizer
moment,65.521,0.06,18.6,0.07,0.18,,80.88,84.22,,,Visualizer
moment,65.698,0.06,18.7,0.14,0.28,,80.97,84.11,,,Visualizer
moment,65.928,0.06,18.6,0.21,0.18,,80.97,84.2,,,Visualizer
moment,66.153,0.06,18.9,0.17,0.46,,80.88,84.17,,,Visualizer
moment,66.331,0.06,18.8,0.13,0.37,,80.97,84.17,,,Visualizer
moment,66.554,0.06,18.8,0.19,0.37,,80.97,84.18,,,Visualizer
moment,66.735,0.07,19.0,0.21,0.28,,81.0,84.13,,,Visualizer
moment,66.96,0.07,19.0,0.17,0.37,,80.91,84.09,,,Visualizer
moment,67.184,0.07,19.0,0.13,0.37,,80.91,84.03,,,Visualizer
moment,67.364,0.07,18.9,0.1,0.09,,80.91,84.06,,,Visualizer
moment,67.59,0.06,18.9,0.08,0.09,,80.88,84.02,,,Visualizer
moment,67.815,0.06,19.1,0.06,0.09,,80.84,83.97,,,Visualizer
moment,67.993,0.06,19.1,0.05,0.09,,80.94,83.98,,,Visualizer
moment,68.225,0.06,19.1,0.17,0.09,,80.94,83.99,,,Visualizer
moment,68.399,0.07,19.1,0.14,0.18,,80.94,83.89,,,Visualizer
moment,68.625,0.06,19.1,0.11,0.18,,80.88,83.97,,,Visualizer
moment,68.85,0.06,19.3,0.09,0.37,,81.0,83.92,,,Visualizer
moment,69.03,0.06,19.3,0.07,0.18,,80.84,83.85,,,Visualizer
moment,69.26,0.06,19.2,0.28,0.09,,80.78,83.83,,,Visualizer
moment,69.478,0.07,19.7,0.33,0.46,,80.75,83.82,,,Visualizer
moment,69.661,0.06,19.3,0.26,0.18,,80.84,83.78,,,Visualizer
