information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.536,8.03,19.1,3.9,3.77,,87.55,89.88,,,Visualizer
moment,18.785,8.21,20.1,4.07,4.18,,87.62,89.89,,,Visualizer
moment,19.039,8.6,21.2,4.14,4.08,,87.42,89.79,,,Visualizer
moment,19.254,8.73,22.0,4.19,4.08,,87.36,89.88,,,Visualizer
moment,19.508,8.72,23.3,4.25,4.28,,87.39,89.9,,,Visualizer
moment,19.762,8.67,24.2,4.2,4.18,,87.29,89.77,,,Visualizer
moment,20.015,8.4,25.5,4.13,4.38,,87.26,89.76,,,Visualizer
moment,20.274,8.12,26.3,4.06,4.38,,87.26,89.73,,,Visualizer
moment,20.525,7.86,27.7,4.02,4.48,,87.23,89.7,,,Visualizer
moment,20.782,7.61,29.1,3.94,4.48,,87.13,89.65,,,Visualizer
moment,21.035,7.32,29.8,3.89,4.38,,87.07,89.63,,,Visualizer
moment,21.251,7.17,30.7,3.84,4.48,,87.1,89.58,,,Visualizer
moment,21.502,6.94,31.9,3.78,4.28,,86.93,89.56,,,Visualizer
moment,21.762,6.77,32.7,3.71,4.18,,87.13,89.52,,,Visualizer
moment,22.013,6.66,34.0,3.71,4.28,,87.0,89.49,,,Visualizer
moment,22.271,6.55,35.2,3.69,4.18,,87.07,89.52,,,Visualizer
moment,22.525,6.45,36.0,3.7,4.18,,86.84,89.47,,,Visualizer
moment,22.778,6.32,37.3,3.7,4.18,,86.9,89.42,,,Visualizer
moment,23.033,6.17,38.0,3.66,4.08,,86.93,89.32,,,Visualizer
moment,23.291,6.09,39.3,3.61,4.18,,86.93,89.34,,,Visualizer
moment,23.504,6.02,40.1,3.64,4.18,,86.9,89.33,,,Visualizer
moment,23.755,6.0,41.3,3.61,4.08,,86.8,89.19,,,Visualizer
moment,24.012,5.95,42.1,3.62,4.18,,86.71,89.13,,,Visualizer
moment,24.266,5.91,43.4,3.61,4.18,,86.68,89.22,,,Visualizer
moment,24.524,5.88,44.5,3.6,4.08,,86.58,89.19,,,Visualizer
moment,24.782,5.88,45.3,3.63,4.08,,86.64,89.17,,,Visualizer
moment,25.03,5.88,46.6,3.65,4.18,,86.64,89.07,,,Visualizer
moment,25.286,5.84,47.2,3.68,3.87,,86.68,89.01,,,Visualizer
moment,25.498,5.78,48.2,3.64,4.18,,86.54,89.02,,,Visualizer
moment,25.753,5.69,49.4,3.63,4.18,,86.58,88.98,,,Visualizer
moment,26.014,5.64,50.5,3.6,3.97,,86.48,89.0,,,Visualizer
moment,26.263,5.62,51.4,3.61,4.28,,86.54,88.97,,,Visualizer
moment,26.522,5.6,52.6,3.63,4.08,,86.45,88.91,,,Visualizer
moment,26.777,5.6,53.5,3.63,4.18,,86.35,88.89,,,Visualizer
moment,27.029,5.54,54.6,3.62,4.18,,86.29,88.82,,,Visualizer
moment,27.28,5.56,-67.7,3.6,-121.64,,86.45,88.77,,,Visualizer
moment,27.498,5.57,-50.2,3.59,-104.73,,86.35,88.78,,,Visualizer
moment,27.751,5.55,33.9,3.58,-19.97,,86.45,88.77,,,Visualizer
