information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.742,5.96,3.2,0.9,0.73,,87.59,88.71,,,Visualizer
moment,17.937,5.97,3.4,0.92,0.65,,87.59,88.64,,,Visualizer
moment,18.133,5.99,3.6,0.94,0.69,,87.82,88.65,,,Visualizer
moment,18.375,6.0,3.6,0.97,0.69,,87.66,88.65,,,Visualizer
moment,18.62,5.99,3.9,0.97,0.73,,87.62,88.61,,,Visualizer
moment,18.766,5.96,3.9,0.99,0.73,,87.79,88.66,,,Visualizer
moment,19.01,5.97,3.9,0.96,0.73,,87.79,88.61,,,Visualizer
moment,19.205,6.0,4.2,0.99,0.69,,88.05,88.61,,,Visualizer
moment,19.4,5.98,4.8,1.02,0.85,,87.98,88.61,,,Visualizer
moment,19.595,5.97,4.8,1.04,0.73,,88.15,88.55,,,Visualizer
moment,19.838,5.98,4.8,1.05,0.73,,88.12,88.54,,,Visualizer
moment,20.034,5.97,5.2,1.08,0.81,,88.21,88.64,,,Visualizer
moment,20.229,6.0,5.7,1.1,0.93,,88.28,88.6,,,Visualizer
moment,20.424,5.94,5.7,1.13,0.85,,88.41,88.48,,,Visualizer
moment,20.667,5.97,5.9,1.14,0.81,,88.48,88.52,,,Visualizer
moment,20.863,5.98,6.1,1.16,0.89,,88.54,88.6,,,Visualizer
moment,21.057,5.96,6.4,1.18,1.02,,88.64,88.56,,,Visualizer
moment,21.301,5.94,6.4,1.23,0.89,,88.77,88.51,,,Visualizer
moment,21.496,5.99,6.8,1.25,0.81,,88.94,88.5,,,Visualizer
moment,21.691,5.99,7.2,1.27,0.97,,89.0,88.56,,,Visualizer
moment,21.885,5.97,7.5,1.28,1.1,,89.17,88.48,,,Visualizer
moment,22.228,5.95,7.7,1.32,1.02,,89.3,88.46,,,Visualizer
moment,22.325,5.99,7.9,1.35,0.89,,89.3,88.54,,,Visualizer
moment,22.52,5.97,8.2,1.37,1.02,,89.56,88.52,,,Visualizer
moment,22.715,5.95,8.2,1.37,1.02,,89.5,88.45,,,Visualizer
moment,22.959,5.95,8.6,1.4,1.1,,89.7,88.53,,,Visualizer
moment,23.154,5.93,8.9,1.46,1.14,,89.76,88.53,,,Visualizer
moment,23.397,5.97,9.1,1.48,1.1,,89.86,88.51,,,Visualizer
moment,23.593,5.97,9.3,1.5,1.18,,89.96,88.48,,,Visualizer
moment,23.788,5.96,9.7,1.54,1.18,,90.09,88.44,,,Visualizer
moment,23.983,5.96,10.0,1.56,1.14,,90.09,88.49,,,Visualizer
moment,24.227,5.93,10.4,1.59,1.18,,90.26,88.54,,,Visualizer
moment,24.421,5.96,10.6,1.62,1.18,,90.19,88.54,,,Visualizer
moment,24.665,5.99,10.9,1.62,1.22,,90.39,88.52,,,Visualizer
moment,24.811,5.94,11.5,1.65,1.34,,90.52,88.59,,,Visualizer
moment,25.055,5.92,11.5,1.69,1.18,,90.69,88.52,,,Visualizer
moment,25.25,5.96,12.2,1.7,1.34,,90.66,88.57,,,Visualizer
moment,25.449,5.95,12.3,1.76,1.3,,90.79,88.61,,,Visualizer
moment,25.64,5.96,12.9,1.77,1.46,,90.75,88.56,,,Visualizer
moment,25.884,5.96,13.1,1.78,1.38,,90.79,88.64,,,Visualizer
moment,26.079,5.94,13.6,1.82,1.46,,90.86,88.68,,,Visualizer
moment,26.274,5.95,13.6,1.87,1.46,,91.12,88.69,,,Visualizer
moment,26.469,5.97,13.8,1.89,1.38,,91.12,88.77,,,Visualizer
moment,26.713,5.95,14.0,1.89,1.38,,91.05,88.8,,,Visualizer
moment,26.908,5.92,14.7,1.91,1.54,,91.05,88.76,,,Visualizer
moment,27.103,5.88,14.7,1.92,1.3,,91.25,88.82,,,Visualizer
moment,27.298,5.91,15.2,1.95,1.5,,91.16,88.87,,,Visualizer
moment,27.541,5.89,15.7,1.99,1.42,,91.29,88.93,,,Visualizer
moment,27.736,5.89,16.1,1.97,1.54,,91.02,88.98,,,Visualizer
moment,27.932,5.84,16.5,2.01,1.46,,91.16,89.06,,,Visualizer
moment,28.128,5.85,17.0,2.0,1.58,,91.02,89.08,,,Visualizer
moment,28.371,5.86,17.3,1.98,1.5,,91.12,89.09,,,Visualizer
moment,28.614,5.82,17.7,2.01,1.58,,90.99,89.15,,,Visualizer
moment,28.76,5.82,18.3,1.98,1.75,,90.92,89.16,,,Visualizer
moment,29.004,5.79,18.4,2.01,1.5,,90.92,89.18,,,Visualizer
moment,29.199,5.8,19.0,2.01,1.75,,90.79,89.22,,,Visualizer
moment,29.393,5.81,19.4,2.01,1.71,,90.89,89.22,,,Visualizer
moment,29.589,5.75,19.5,2.02,1.54,,90.66,89.26,,,Visualizer
moment,29.832,5.76,19.5,2.03,1.54,,90.69,89.31,,,Visualizer
moment,30.028,5.74,20.6,2.06,1.67,,90.72,89.33,,,Visualizer
moment,30.223,5.74,20.6,2.08,1.67,,90.46,89.39,,,Visualizer
moment,30.418,5.74,21.0,2.12,1.62,,90.59,89.44,,,Visualizer
moment,30.662,5.73,21.1,2.11,1.54,,90.42,89.46,,,Visualizer
moment,30.857,5.7,21.6,2.11,1.58,,90.52,89.45,,,Visualizer
moment,31.052,5.69,22.2,2.14,1.58,,90.36,89.39,,,Visualizer
moment,31.295,5.68,22.6,2.14,1.71,,90.32,89.53,,,Visualizer
moment,31.491,5.64,23.3,2.18,1.75,,90.29,89.53,,,Visualizer
moment,31.685,5.66,23.3,2.21,1.58,,90.22,89.5,,,Visualizer
moment,31.879,5.65,24.0,2.2,1.83,,90.16,89.49,,,Visualizer
moment,32.123,5.61,24.6,2.21,1.91,,90.22,89.55,,,Visualizer
moment,32.319,5.63,25.3,2.2,1.91,,90.16,89.57,,,Visualizer
moment,32.514,5.6,25.5,2.2,1.83,,90.16,89.58,,,Visualizer
moment,32.711,5.6,25.7,2.21,1.87,,89.99,89.59,,,Visualizer
moment,32.953,5.58,26.1,2.2,1.83,,90.09,89.56,,,Visualizer
moment,33.147,5.55,26.8,2.2,1.87,,89.96,89.57,,,Visualizer
moment,33.392,5.54,26.9,2.23,1.75,,90.03,89.63,,,Visualizer
moment,33.587,5.56,27.6,2.21,1.75,,89.93,89.54,,,Visualizer
moment,33.78,5.52,27.9,2.21,1.87,,90.03,89.54,,,Visualizer
moment,33.977,5.5,28.4,2.21,1.79,,89.79,89.56,,,Visualizer
moment,34.219,5.5,28.4,2.24,1.79,,89.76,89.54,,,Visualizer
moment,34.416,5.51,29.0,2.23,1.5,,89.73,89.61,,,Visualizer
moment,34.61,5.48,29.6,2.25,1.67,,89.66,89.54,,,Visualizer
moment,34.805,5.46,29.6,2.25,1.67,,89.56,89.52,,,Visualizer
moment,35.05,5.48,29.9,2.23,1.71,,89.6,89.49,,,Visualizer
moment,35.244,5.42,30.4,2.22,1.75,,89.43,89.48,,,Visualizer
moment,35.439,5.43,31.2,2.25,1.79,,89.4,89.49,,,Visualizer
moment,35.639,5.42,31.4,2.24,1.83,,89.46,89.49,,,Visualizer
moment,35.929,5.42,32.0,2.25,1.79,,89.5,89.52,,,Visualizer
moment,36.073,5.38,32.5,2.24,1.87,,89.4,89.48,,,Visualizer
moment,36.268,5.35,32.9,2.25,1.83,,89.3,89.47,,,Visualizer
moment,36.463,5.37,33.1,2.26,1.67,,89.36,89.42,,,Visualizer
moment,36.707,5.35,33.7,2.25,1.91,,89.27,89.5,,,Visualizer
moment,36.901,5.36,34.2,2.25,1.87,,89.23,89.45,,,Visualizer
moment,37.097,5.33,34.7,2.24,1.95,,89.17,89.44,,,Visualizer
moment,37.292,5.3,35.0,2.27,1.87,,89.13,89.43,,,Visualizer
moment,37.533,5.32,35.0,2.27,1.87,,89.07,89.43,,,Visualizer
