information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.629,8.99,1.06,0.26,0.14,,91.77,91.93,,,Visualizer
moment,9.813,9.09,1.18,0.24,0.21,,91.77,91.88,,,Visualizer
moment,10.034,9.02,1.11,0.23,0.14,,91.63,91.88,,,Visualizer
moment,10.261,8.92,1.37,0.2,0.31,,91.7,91.89,,,Visualizer
moment,10.44,8.93,1.44,0.22,0.4,,91.6,91.82,,,Visualizer
moment,10.708,8.9,1.31,0.22,0.25,,91.66,91.75,,,Visualizer
moment,10.842,8.84,1.33,0.22,0.16,,91.5,91.67,,,Visualizer
moment,11.07,8.88,1.44,0.21,0.2,,91.5,91.7,,,Visualizer
moment,11.294,8.81,1.56,0.22,0.2,,91.5,91.71,,,Visualizer
moment,11.474,8.8,1.56,0.23,0.13,,91.36,91.65,,,Visualizer
moment,11.698,8.92,1.58,0.24,0.28,,91.4,91.6,,,Visualizer
moment,11.924,8.91,1.76,0.22,0.35,,91.3,91.57,,,Visualizer
moment,12.103,8.67,2.01,0.21,0.44,,91.33,91.54,,,Visualizer
moment,12.33,8.67,1.96,0.23,0.43,,91.23,91.48,,,Visualizer
moment,12.554,8.69,1.93,0.24,0.38,,91.13,91.54,,,Visualizer
moment,12.737,8.64,2.11,0.27,0.54,,90.89,91.48,,,Visualizer
moment,12.958,8.66,2.09,0.26,0.06,,90.89,91.49,,,Visualizer
moment,13.138,8.62,2.24,0.31,0.24,,90.86,91.45,,,Visualizer
moment,13.363,8.63,2.57,0.31,0.66,,90.76,91.47,,,Visualizer
moment,13.589,8.58,2.5,0.33,0.57,,90.8,91.4,,,Visualizer
moment,13.769,8.59,2.53,0.33,0.45,,90.63,91.43,,,Visualizer
moment,13.994,8.56,2.8,0.35,0.75,,90.56,91.42,,,Visualizer
moment,14.219,8.51,2.79,0.38,0.59,,90.39,91.38,,,Visualizer
moment,14.398,8.54,2.99,0.38,0.54,,90.43,91.35,,,Visualizer
moment,14.624,8.5,3.12,0.41,0.64,,90.3,91.36,,,Visualizer
moment,14.803,8.48,3.17,0.43,0.4,,90.13,91.38,,,Visualizer
moment,15.03,8.47,3.44,0.45,0.68,,90.13,91.35,,,Visualizer
moment,15.253,8.45,3.54,0.48,0.76,,90.0,91.34,,,Visualizer
moment,15.433,8.41,3.65,0.5,0.69,,89.77,91.3,,,Visualizer
moment,15.658,8.39,3.91,0.52,0.81,,89.7,91.28,,,Visualizer
moment,15.883,8.38,3.94,0.55,0.79,,89.57,91.22,,,Visualizer
moment,16.069,8.38,4.14,0.58,0.63,,89.46,91.22,,,Visualizer
moment,16.29,8.37,4.47,0.59,0.98,,89.3,91.21,,,Visualizer
moment,16.469,8.32,4.47,0.61,0.77,,89.2,91.18,,,Visualizer
moment,16.693,8.31,4.88,0.64,1.02,,89.27,91.18,,,Visualizer
moment,16.919,8.31,4.96,0.66,1.05,,89.0,91.22,,,Visualizer
moment,17.143,8.25,5.32,0.69,1.02,,89.07,91.15,,,Visualizer
moment,17.323,8.24,5.34,0.72,0.92,,88.8,91.12,,,Visualizer
moment,17.549,8.23,5.66,0.76,1.14,,88.74,91.1,,,Visualizer
moment,17.73,8.25,5.91,0.78,1.08,,88.68,91.12,,,Visualizer
moment,17.953,8.21,6.23,0.8,1.14,,88.68,91.14,,,Visualizer
moment,18.135,8.19,6.5,0.83,1.22,,88.68,91.08,,,Visualizer
moment,18.404,8.15,6.73,0.85,1.46,,88.68,91.04,,,Visualizer
moment,18.583,8.1,7.04,0.87,1.21,,88.64,91.02,,,Visualizer
moment,18.763,8.15,7.16,0.94,1.21,,88.8,91.03,,,Visualizer
moment,18.989,8.22,7.54,0.92,1.37,,89.0,90.93,,,Visualizer
moment,19.213,8.06,7.92,0.93,1.25,,89.14,90.93,,,Visualizer
moment,19.393,8.08,8.29,0.96,1.46,,89.27,90.91,,,Visualizer
moment,19.709,8.07,8.7,0.98,1.62,,89.46,90.85,,,Visualizer
moment,19.815,8.03,8.84,1.0,1.66,,89.63,90.82,,,Visualizer
moment,20.029,8.06,9.16,0.99,1.53,,90.0,90.84,,,Visualizer
moment,20.251,8.01,9.38,1.01,1.53,,90.23,90.78,,,Visualizer
moment,20.428,7.99,9.72,1.03,1.5,,90.6,90.73,,,Visualizer
moment,20.653,7.95,10.16,1.08,1.53,,91.1,90.75,,,Visualizer
moment,20.878,7.98,10.54,1.07,1.65,,91.4,90.62,,,Visualizer
moment,21.059,7.93,10.82,1.08,1.54,,91.83,90.6,,,Visualizer
moment,21.287,7.9,11.12,1.13,1.66,,92.2,90.66,,,Visualizer
moment,21.51,7.92,11.68,1.13,1.76,,92.61,90.59,,,Visualizer
moment,21.689,7.84,11.84,1.17,1.76,,92.95,90.56,,,Visualizer
moment,21.916,7.92,12.23,1.17,1.64,,93.29,90.6,,,Visualizer
moment,22.093,7.82,12.59,1.2,1.7,,93.52,90.62,,,Visualizer
moment,22.318,7.81,13.0,1.22,1.73,,93.86,90.63,,,Visualizer
moment,22.543,7.85,13.44,1.21,1.68,,94.1,90.66,,,Visualizer
moment,22.723,7.78,13.63,1.22,1.75,,94.41,90.64,,,Visualizer
moment,22.949,7.76,14.12,1.26,1.79,,94.68,90.66,,,Visualizer
moment,23.173,7.79,14.47,1.26,1.76,,94.96,90.69,,,Visualizer
moment,23.353,7.78,14.87,1.25,1.78,,95.09,90.68,,,Visualizer
moment,23.578,7.72,15.16,1.26,1.8,,95.23,90.76,,,Visualizer
moment,23.758,7.71,15.54,1.3,1.83,,95.51,90.77,,,Visualizer
moment,23.984,7.71,15.87,1.27,1.84,,95.71,90.89,,,Visualizer
moment,24.208,7.67,16.44,1.3,1.87,,95.92,90.91,,,Visualizer
moment,24.388,7.68,16.77,1.29,1.84,,95.92,90.97,,,Visualizer
moment,24.614,7.65,17.16,1.3,1.96,,96.1,91.02,,,Visualizer
moment,24.838,7.62,17.54,1.33,1.92,,96.3,91.05,,,Visualizer
moment,25.019,7.62,17.87,1.32,1.9,,96.48,91.13,,,Visualizer
moment,25.243,7.6,18.46,1.33,1.98,,96.51,91.19,,,Visualizer
moment,25.423,7.56,18.67,1.34,1.99,,96.65,91.17,,,Visualizer
moment,25.649,7.57,19.17,1.33,1.92,,96.65,91.31,,,Visualizer
moment,25.873,7.56,19.6,1.33,2.0,,96.86,91.37,,,Visualizer
moment,26.143,7.52,20.15,1.34,2.04,,96.76,91.39,,,Visualizer
moment,26.278,7.54,20.33,1.36,1.96,,96.82,91.45,,,Visualizer
moment,26.503,7.52,20.67,1.38,1.92,,96.93,91.49,,,Visualizer
moment,26.683,7.5,21.29,1.37,1.98,,97.0,91.59,,,Visualizer
moment,26.91,7.44,21.62,1.39,1.93,,97.0,91.66,,,Visualizer
moment,27.088,7.46,22.03,1.39,1.97,,96.96,91.68,,,Visualizer
moment,27.359,7.45,22.43,1.41,1.97,,96.89,91.69,,,Visualizer
moment,27.539,7.43,22.87,1.4,1.89,,96.82,91.79,,,Visualizer
moment,27.717,7.4,23.05,1.4,1.85,,96.93,91.9,,,Visualizer
moment,27.943,7.38,23.66,1.4,1.9,,96.82,91.86,,,Visualizer
moment,28.169,7.37,24.06,1.41,1.95,,96.76,91.97,,,Visualizer
moment,28.349,7.35,24.49,1.42,1.97,,96.62,92.03,,,Visualizer
moment,28.575,7.32,24.84,1.43,2.07,,96.79,91.98,,,Visualizer
moment,28.752,7.33,25.22,1.44,2.03,,96.58,92.09,,,Visualizer
moment,28.978,7.33,25.79,1.44,2.07,,96.58,92.15,,,Visualizer
moment,29.203,7.27,26.18,1.45,2.0,,96.62,92.19,,,Visualizer
moment,29.384,7.29,26.52,1.45,1.93,,96.51,92.14,,,Visualizer
moment,29.608,7.23,26.87,1.46,1.92,,96.41,92.16,,,Visualizer
moment,29.834,7.27,27.32,1.44,1.99,,96.41,92.21,,,Visualizer
moment,30.013,7.19,27.69,1.45,1.99,,96.23,92.26,,,Visualizer
moment,30.238,7.21,28.25,1.43,1.98,,96.16,92.3,,,Visualizer
moment,30.463,7.17,28.63,1.44,2.04,,96.23,92.33,,,Visualizer
moment,30.643,7.16,29.04,1.45,2.06,,96.2,92.34,,,Visualizer
moment,30.87,7.16,29.35,1.46,1.94,,95.85,92.36,,,Visualizer
moment,31.048,7.13,29.8,1.44,2.06,,95.96,92.37,,,Visualizer
moment,31.273,7.1,30.3,1.43,1.98,,95.89,92.35,,,Visualizer
moment,31.498,7.09,30.75,1.46,1.98,,95.58,92.41,,,Visualizer
moment,31.678,7.13,30.92,1.46,1.97,,95.61,92.37,,,Visualizer
moment,31.903,7.06,31.48,1.46,2.0,,95.51,92.39,,,Visualizer
moment,32.13,7.05,31.83,1.46,1.98,,95.44,92.37,,,Visualizer
moment,32.31,7.04,32.21,1.46,2.0,,95.3,92.38,,,Visualizer
moment,32.532,7.05,32.77,1.46,1.94,,94.99,92.46,,,Visualizer
moment,32.713,6.98,33.13,1.47,1.95,,95.03,92.44,,,Visualizer
moment,32.938,6.98,33.49,1.42,1.94,,94.89,92.45,,,Visualizer
moment,33.163,6.93,33.85,1.41,1.94,,94.86,92.42,,,Visualizer
moment,33.344,6.94,34.18,1.41,1.88,,94.68,92.42,,,Visualizer
