information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.991,3.02,0.16,0.51,0.18,,191.24,191.29,,,Visualizer
moment,10.216,3.04,0.2,0.5,0.21,,191.24,191.3,,,Visualizer
moment,10.44,3.07,0.22,0.53,0.2,,191.29,191.19,,,Visualizer
moment,10.621,3.08,0.26,0.42,0.23,,191.05,191.17,,,Visualizer
moment,10.845,2.92,0.3,0.45,0.21,,191.12,191.22,,,Visualizer
moment,11.025,2.95,0.36,0.49,0.39,,191.0,191.26,,,Visualizer
moment,11.296,3.0,0.48,0.5,0.38,,190.88,191.22,,,Visualizer
moment,11.476,2.99,0.56,0.49,0.39,,191.12,191.24,,,Visualizer
moment,11.656,3.0,0.6,0.46,0.37,,190.82,191.15,,,Visualizer
moment,11.883,3.0,0.7,0.53,0.31,,190.7,191.06,,,Visualizer
moment,12.106,3.05,0.76,0.59,0.29,,190.53,191.09,,,Visualizer
moment,12.286,3.11,0.82,0.5,0.3,,190.7,191.04,,,Visualizer
moment,12.557,2.95,0.88,0.5,0.28,,190.64,191.06,,,Visualizer
moment,12.69,2.92,0.94,0.53,0.29,,190.46,190.98,,,Visualizer
moment,12.916,2.98,1.0,0.56,0.32,,190.22,190.97,,,Visualizer
moment,13.141,3.0,1.12,0.56,0.41,,190.22,191.07,,,Visualizer
moment,13.32,2.97,1.16,0.62,0.44,,190.22,190.99,,,Visualizer
moment,13.546,3.13,1.26,0.56,0.5,,190.05,190.91,,,Visualizer
moment,13.86,3.02,1.41,0.55,0.52,,190.1,190.93,,,Visualizer
moment,13.956,2.94,1.46,0.56,0.5,,189.99,190.89,,,Visualizer
moment,14.177,2.96,1.56,0.58,0.49,,189.81,191.04,,,Visualizer
moment,14.401,2.97,1.69,0.61,0.42,,189.81,190.88,,,Visualizer
moment,14.58,3.03,1.74,0.7,0.5,,189.7,190.84,,,Visualizer
moment,14.807,3.09,1.89,0.59,0.53,,189.58,190.75,,,Visualizer
moment,14.985,2.93,1.95,0.62,0.56,,189.75,190.77,,,Visualizer
moment,15.211,2.95,2.12,0.64,0.57,,189.63,190.91,,,Visualizer
moment,15.438,3.02,2.23,0.68,0.56,,189.46,190.83,,,Visualizer
moment,15.661,3.04,2.35,0.67,0.56,,189.51,190.74,,,Visualizer
moment,15.841,2.95,2.45,0.67,0.5,,189.46,190.8,,,Visualizer
moment,16.076,2.97,2.55,0.74,0.5,,189.28,190.89,,,Visualizer
moment,16.245,3.03,2.67,0.72,0.6,,189.28,190.76,,,Visualizer
moment,16.472,2.95,2.85,0.78,0.61,,189.22,190.7,,,Visualizer
moment,16.65,3.04,2.92,0.8,0.68,,189.22,190.66,,,Visualizer
moment,16.876,3.14,3.06,1.05,0.71,,189.1,190.78,,,Visualizer
moment,17.102,3.62,3.2,1.37,0.73,,189.16,190.72,,,Visualizer
moment,17.279,4.29,3.34,1.67,0.67,,189.1,190.75,,,Visualizer
moment,17.506,4.91,3.48,1.92,0.75,,189.04,190.72,,,Visualizer
moment,17.732,5.59,3.69,2.11,1.01,,189.34,190.77,,,Visualizer
moment,17.955,6.26,3.89,2.15,0.95,,189.7,190.63,,,Visualizer
moment,18.141,6.73,4.2,2.17,1.11,,190.05,190.6,,,Visualizer
moment,18.361,7.19,4.31,2.17,1.1,,190.58,190.55,,,Visualizer
moment,18.54,7.57,4.67,2.13,1.18,,191.05,190.65,,,Visualizer
moment,18.765,7.85,4.93,2.05,1.3,,191.53,190.67,,,Visualizer
moment,18.945,8.05,5.21,2.01,1.37,,192.19,190.51,,,Visualizer
moment,19.172,8.28,5.47,1.98,1.28,,192.54,190.52,,,Visualizer
moment,19.4,8.44,5.75,1.93,1.45,,193.02,190.48,,,Visualizer
moment,19.621,8.53,5.89,1.89,1.43,,193.56,190.5,,,Visualizer
moment,19.801,8.63,6.2,1.81,1.52,,193.74,190.47,,,Visualizer
moment,20.025,8.64,6.52,1.79,1.68,,194.22,190.48,,,Visualizer
moment,20.253,8.75,7.0,1.79,1.63,,194.28,190.54,,,Visualizer
moment,20.433,8.87,7.35,1.79,1.76,,194.58,190.68,,,Visualizer
moment,20.611,8.88,7.69,1.8,1.69,,194.76,190.61,,,Visualizer
moment,20.839,8.92,8.04,1.78,1.77,,194.82,190.6,,,Visualizer
moment,21.064,8.93,8.39,1.76,1.84,,194.94,190.76,,,Visualizer
moment,21.285,8.94,8.77,1.75,1.86,,195.06,190.79,,,Visualizer
moment,21.511,8.94,9.33,1.76,1.88,,194.94,190.81,,,Visualizer
moment,21.693,8.96,9.51,1.72,1.84,,194.88,190.97,,,Visualizer
moment,21.87,8.93,10.08,1.72,1.91,,195.06,190.89,,,Visualizer
moment,22.096,8.98,10.45,1.72,1.92,,194.88,190.9,,,Visualizer
moment,22.275,9.0,10.84,1.74,1.93,,195.01,190.96,,,Visualizer
moment,22.5,9.0,11.03,1.71,1.88,,194.82,191.15,,,Visualizer
moment,22.816,8.98,11.63,1.7,2.09,,194.94,191.23,,,Visualizer
moment,22.951,8.95,11.84,1.7,2.13,,194.7,191.19,,,Visualizer
moment,23.131,8.97,12.25,1.72,2.03,,194.76,191.27,,,Visualizer
moment,23.356,9.01,12.87,1.74,2.07,,194.88,191.31,,,Visualizer
moment,23.535,9.01,13.27,1.74,1.97,,194.88,191.19,,,Visualizer
moment,23.761,9.02,13.67,1.74,2.07,,194.64,191.38,,,Visualizer
moment,23.94,8.97,14.09,1.75,2.11,,194.52,191.43,,,Visualizer
moment,24.166,9.02,14.51,1.75,2.1,,194.52,191.41,,,Visualizer
moment,24.394,9.03,14.93,1.75,2.09,,194.46,191.4,,,Visualizer
moment,24.616,9.03,15.33,1.74,1.99,,194.46,191.43,,,Visualizer
moment,24.795,9.02,15.74,1.72,2.03,,194.4,191.4,,,Visualizer
moment,25.021,8.99,16.35,1.7,2.03,,194.34,191.42,,,Visualizer
moment,25.2,8.95,16.55,1.71,1.98,,194.4,191.47,,,Visualizer
moment,25.425,8.97,17.18,1.72,2.12,,194.34,191.5,,,Visualizer
moment,25.606,8.97,17.18,1.71,2.12,,194.46,191.65,,,Visualizer
moment,25.832,8.96,17.83,1.7,2.24,,194.22,191.63,,,Visualizer
moment,26.056,8.94,18.26,1.67,2.13,,194.16,191.55,,,Visualizer
moment,26.28,8.89,18.7,1.71,2.21,,193.92,191.58,,,Visualizer
moment,26.461,8.93,19.12,1.7,2.1,,193.92,191.58,,,Visualizer
moment,26.685,8.88,19.74,1.72,2.19,,193.62,191.59,,,Visualizer
moment,26.865,8.89,19.96,1.74,2.18,,193.33,191.75,,,Visualizer
moment,27.092,8.9,20.62,1.71,2.2,,193.21,191.71,,,Visualizer
moment,27.315,8.82,21.06,1.7,2.18,,193.09,191.6,,,Visualizer
moment,27.499,8.8,21.47,1.72,2.01,,192.66,191.66,,,Visualizer
moment,27.72,8.82,21.88,1.7,2.12,,192.61,191.56,,,Visualizer
moment,27.946,8.78,22.31,1.71,2.1,,192.49,191.57,,,Visualizer
moment,28.126,8.73,22.73,1.71,2.14,,192.43,191.65,,,Visualizer
moment,28.353,8.73,23.36,1.74,2.07,,192.25,191.68,,,Visualizer
moment,28.532,8.75,23.57,1.72,2.12,,191.95,191.58,,,Visualizer
moment,28.756,8.65,24.02,1.73,2.26,,191.71,191.58,,,Visualizer
moment,28.981,8.65,24.44,1.71,2.09,,191.77,191.6,,,Visualizer
moment,29.206,8.64,24.88,1.72,2.22,,191.77,191.52,,,Visualizer
moment,29.385,8.6,25.3,1.72,2.06,,191.48,191.46,,,Visualizer
moment,29.612,8.6,25.73,1.73,2.14,,191.71,191.47,,,Visualizer
moment,29.791,8.57,26.16,1.72,2.13,,191.71,191.4,,,Visualizer
moment,30.015,8.53,26.58,1.74,2.12,,191.65,191.46,,,Visualizer
moment,30.195,8.55,27.02,1.74,2.15,,191.17,191.42,,,Visualizer
moment,30.466,8.52,27.66,1.69,2.18,,191.41,191.43,,,Visualizer
moment,30.645,8.46,28.08,1.72,2.07,,191.24,191.46,,,Visualizer
moment,30.826,8.44,28.28,1.74,2.01,,191.12,191.4,,,Visualizer
moment,31.051,8.46,28.89,1.75,2.11,,190.94,191.21,,,Visualizer
moment,31.276,8.43,29.32,1.72,2.15,,191.0,191.36,,,Visualizer
moment,31.455,8.35,29.75,1.71,2.18,,190.94,191.3,,,Visualizer
moment,31.772,8.34,30.4,1.75,2.1,,190.82,191.21,,,Visualizer
moment,31.87,8.39,30.4,1.77,2.1,,190.58,191.1,,,Visualizer
moment,32.086,8.36,31.05,1.72,2.13,,190.7,191.18,,,Visualizer
moment,32.312,8.27,31.49,1.69,2.21,,190.58,191.18,,,Visualizer
moment,32.492,8.25,31.71,1.73,2.16,,190.34,191.16,,,Visualizer
moment,32.716,8.28,32.33,1.73,2.14,,190.64,191.16,,,Visualizer
moment,32.945,8.23,32.76,1.7,2.18,,190.29,191.04,,,Visualizer
moment,33.12,8.18,33.18,1.73,2.12,,190.53,191.09,,,Visualizer
moment,33.347,8.18,33.61,1.74,2.15,,190.46,191.02,,,Visualizer
moment,33.525,8.21,34.02,1.75,2.04,,190.46,190.99,,,Visualizer
moment,33.752,8.14,34.44,1.77,2.14,,190.05,190.91,,,Visualizer
moment,33.976,8.14,35.08,1.78,2.06,,190.29,190.79,,,Visualizer
moment,34.158,8.15,35.3,1.75,2.16,,190.22,190.89,,,Visualizer
moment,34.388,8.05,35.94,1.71,2.13,,190.41,190.94,,,Visualizer
moment,34.605,7.99,36.15,1.71,2.08,,190.34,190.79,,,Visualizer
moment,34.786,8.02,36.59,1.72,2.17,,190.1,190.75,,,Visualizer
moment,35.014,8.0,37.03,1.77,2.2,,190.29,190.78,,,Visualizer
moment,35.19,8.01,37.45,1.75,2.08,,189.99,190.77,,,Visualizer
moment,35.416,7.95,37.89,1.76,2.16,,189.87,190.74,,,Visualizer
moment,35.642,7.95,38.33,1.73,2.19,,189.99,190.74,,,Visualizer
moment,35.82,7.89,38.97,1.74,2.07,,190.22,190.59,,,Visualizer
moment,36.045,7.86,39.38,1.74,2.12,,190.1,190.65,,,Visualizer
moment,36.272,7.88,39.81,1.77,2.15,,189.7,190.71,,,Visualizer
moment,36.452,7.88,40.23,1.75,2.09,,189.63,190.57,,,Visualizer
moment,36.676,7.8,40.65,1.78,2.13,,189.81,190.53,,,Visualizer
moment,36.901,7.83,41.28,1.74,2.12,,189.87,190.51,,,Visualizer
moment,37.081,7.75,41.5,1.74,2.16,,189.7,190.49,,,Visualizer
moment,37.306,7.72,42.1,1.74,1.94,,189.75,190.53,,,Visualizer
moment,37.485,7.75,42.29,1.76,1.9,,189.7,190.38,,,Visualizer
moment,37.712,7.73,42.71,1.77,2.1,,189.7,190.42,,,Visualizer
