information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.008,8.24,0.0,0.28,0.0,,95.55,94.2,,,Visualizer
moment,12.281,8.01,0.0,0.22,0.0,,95.52,94.16,,,Visualizer
moment,12.548,7.8,0.0,0.17,0.0,,95.45,94.06,,,Visualizer
moment,12.773,7.62,0.0,0.13,0.0,,95.41,93.98,,,Visualizer
moment,12.998,7.44,0.0,0.1,0.0,,95.34,93.89,,,Visualizer
moment,13.268,7.29,0.0,0.08,0.0,,95.27,93.87,,,Visualizer
moment,13.539,7.15,0.0,0.06,0.0,,95.13,93.85,,,Visualizer
moment,13.809,7.02,0.0,0.05,0.0,,95.1,93.71,,,Visualizer
moment,14.035,6.89,0.0,0.04,0.0,,95.1,93.64,,,Visualizer
moment,14.258,6.76,0.0,0.03,0.0,,95.1,93.72,,,Visualizer
moment,14.527,6.66,0.0,0.02,0.0,,95.03,93.67,,,Visualizer
moment,14.752,6.55,0.0,0.02,0.0,,94.89,93.55,,,Visualizer
moment,15.068,6.44,0.1,0.01,0.1,,94.89,93.37,,,Visualizer
moment,15.293,6.35,0.1,0.01,0.1,,94.89,93.4,,,Visualizer
moment,15.517,6.26,0.1,0.01,0.1,,94.89,93.42,,,Visualizer
moment,15.743,6.17,0.1,0.01,0.1,,94.82,93.27,,,Visualizer
moment,16.023,6.12,0.1,0.09,0.1,,94.75,93.17,,,Visualizer
moment,16.283,6.55,0.1,0.18,0.0,,94.55,93.16,,,Visualizer
moment,16.558,7.25,0.1,0.31,0.0,,94.31,93.19,,,Visualizer
moment,16.778,8.03,0.1,0.41,0.0,,94.04,93.08,,,Visualizer
moment,17.004,8.77,0.1,0.44,0.0,,93.73,93.0,,,Visualizer
moment,17.273,9.33,0.1,0.48,0.0,,93.45,92.95,,,Visualizer
moment,17.546,9.71,0.1,0.47,0.0,,93.29,92.95,,,Visualizer
moment,17.768,9.92,0.1,0.46,0.0,,93.05,92.88,,,Visualizer
moment,17.993,9.98,0.1,0.44,0.0,,92.98,92.77,,,Visualizer
moment,18.263,10.1,0.1,0.43,0.0,,92.81,92.79,,,Visualizer
moment,18.533,10.32,0.2,0.37,0.1,,92.71,92.72,,,Visualizer
moment,18.759,10.34,0.3,0.35,0.19,,92.61,92.68,,,Visualizer
moment,19.028,10.45,0.2,0.35,0.1,,92.5,92.63,,,Visualizer
moment,19.252,10.53,0.2,0.33,0.1,,92.47,92.59,,,Visualizer
moment,19.524,10.61,0.2,0.28,0.0,,92.47,92.6,,,Visualizer
moment,19.75,10.64,0.2,0.29,-0.1,,92.37,92.58,,,Visualizer
moment,20.018,10.72,0.2,0.26,0.0,,92.3,92.54,,,Visualizer
moment,20.243,10.7,0.2,0.25,0.0,,92.37,92.45,,,Visualizer
moment,20.517,10.79,0.2,0.24,0.0,,92.23,92.46,,,Visualizer
moment,20.784,10.84,0.2,0.22,0.0,,92.13,92.44,,,Visualizer
moment,21.01,10.84,0.3,0.23,0.1,,92.1,92.41,,,Visualizer
moment,21.278,10.89,0.2,0.2,0.0,,92.2,92.4,,,Visualizer
moment,21.548,10.89,0.2,0.21,0.0,,92.2,92.29,,,Visualizer
moment,21.775,10.97,0.2,0.2,0.0,,92.1,92.27,,,Visualizer
moment,22.043,11.04,0.2,0.19,-0.1,,92.1,92.28,,,Visualizer
moment,22.271,11.06,0.2,0.19,-0.1,,92.03,92.31,,,Visualizer
moment,22.538,11.05,0.3,0.18,0.1,,92.03,92.27,,,Visualizer
moment,22.763,11.11,0.3,0.14,0.1,,92.07,92.22,,,Visualizer
moment,23.034,10.93,0.3,0.17,0.1,,92.17,92.19,,,Visualizer
moment,23.259,11.06,0.3,0.15,0.1,,92.23,92.13,,,Visualizer
moment,23.528,11.03,0.3,0.16,0.0,,92.1,92.13,,,Visualizer
moment,23.755,11.04,0.3,0.16,0.0,,92.17,92.15,,,Visualizer
moment,24.023,11.11,0.3,0.14,0.0,,92.13,92.08,,,Visualizer
moment,24.248,11.04,0.3,0.16,0.0,,92.27,91.99,,,Visualizer
moment,24.518,11.19,0.3,0.13,0.0,,92.3,92.07,,,Visualizer
moment,24.742,11.01,0.3,0.16,0.0,,92.13,92.07,,,Visualizer
moment,25.013,11.09,0.4,0.14,0.1,,92.2,92.01,,,Visualizer
moment,25.328,11.12,0.4,0.12,0.1,,92.3,92.05,,,Visualizer
moment,25.555,10.98,0.4,0.15,0.1,,92.23,92.01,,,Visualizer
moment,25.777,11.16,0.4,0.12,0.1,,92.3,91.96,,,Visualizer
moment,26.006,11.02,0.4,0.16,0.0,,92.47,91.98,,,Visualizer
moment,26.276,11.16,0.4,0.14,0.0,,92.3,91.97,,,Visualizer
moment,26.589,11.11,0.4,0.14,0.0,,92.44,91.98,,,Visualizer
moment,26.768,11.08,0.4,0.15,0.0,,92.4,92.02,,,Visualizer
moment,26.993,11.18,0.4,0.12,0.0,,92.54,91.93,,,Visualizer
moment,27.264,11.04,0.4,0.15,0.0,,92.57,91.93,,,Visualizer
moment,27.534,11.2,0.5,0.13,0.1,,92.64,91.99,,,Visualizer
moment,27.758,11.13,0.5,0.14,0.1,,92.47,92.05,,,Visualizer
moment,28.028,11.11,0.5,0.14,0.1,,92.57,92.02,,,Visualizer
moment,28.253,11.22,0.5,0.11,0.1,,92.68,91.98,,,Visualizer
moment,28.523,11.04,0.5,0.15,0.0,,92.78,92.0,,,Visualizer
moment,28.748,11.16,0.5,0.13,0.0,,92.64,92.0,,,Visualizer
moment,29.034,11.18,0.5,0.1,0.0,,92.81,92.03,,,Visualizer
moment,29.244,11.05,0.5,0.15,0.0,,92.78,92.0,,,Visualizer
moment,29.513,11.23,0.5,0.12,0.0,,92.74,92.05,,,Visualizer
moment,29.783,11.08,0.5,0.14,0.0,,92.98,92.12,,,Visualizer
moment,30.009,11.09,0.5,0.14,0.0,,92.98,92.11,,,Visualizer
moment,30.278,11.19,0.5,0.11,0.0,,93.08,92.08,,,Visualizer
moment,30.549,11.05,0.7,0.15,0.19,,93.01,92.08,,,Visualizer
moment,30.773,11.21,0.8,0.12,0.29,,93.01,92.13,,,Visualizer
moment,30.998,11.08,0.8,0.14,0.29,,93.18,92.17,,,Visualizer
moment,31.269,11.13,0.8,0.14,0.29,,93.15,92.24,,,Visualizer
moment,31.538,11.2,0.8,0.11,0.19,,93.22,92.22,,,Visualizer
moment,31.77,11.01,0.8,0.15,0.1,,93.35,92.22,,,Visualizer
moment,32.033,11.16,0.8,0.13,0.0,,93.42,92.3,,,Visualizer
moment,32.262,11.08,0.8,0.14,0.0,,93.42,92.27,,,Visualizer
moment,32.527,11.11,0.8,0.14,0.0,,93.49,92.28,,,Visualizer
moment,32.754,11.19,0.9,0.11,0.1,,93.52,92.4,,,Visualizer
moment,33.023,11.02,0.9,0.15,0.1,,93.45,92.41,,,Visualizer
moment,33.247,11.2,0.9,0.13,0.1,,93.62,92.4,,,Visualizer
moment,33.53,11.07,0.9,0.14,0.1,,93.59,92.46,,,Visualizer
moment,33.744,11.08,1.0,0.14,0.1,,93.56,92.51,,,Visualizer
moment,34.014,11.15,1.0,0.11,0.1,,93.62,92.52,,,Visualizer
moment,34.283,10.99,1.0,0.15,0.1,,93.66,92.55,,,Visualizer
moment,34.508,11.17,1.0,0.12,0.1,,93.73,92.7,,,Visualizer
moment,34.779,11.04,1.1,0.16,0.19,,93.8,92.64,,,Visualizer
moment,35.011,11.13,1.1,0.14,0.1,,93.8,92.64,,,Visualizer
moment,35.273,11.11,1.1,0.13,0.1,,93.9,92.71,,,Visualizer
moment,35.543,11.03,1.1,0.15,0.1,,93.86,92.74,,,Visualizer
moment,35.768,11.14,1.2,0.12,0.1,,93.83,92.84,,,Visualizer
moment,35.994,10.98,1.2,0.16,0.1,,93.93,92.83,,,Visualizer
moment,36.263,11.13,1.3,0.13,0.19,,94.0,92.89,,,Visualizer
moment,36.534,11.0,1.3,0.16,0.19,,94.0,92.92,,,Visualizer
moment,36.758,11.08,1.3,0.14,0.19,,94.04,92.93,,,Visualizer
moment,37.037,11.04,1.3,0.16,0.1,,94.14,92.98,,,Visualizer
moment,37.255,11.05,1.3,0.15,0.1,,94.1,93.06,,,Visualizer
moment,37.522,11.12,1.3,0.12,0.0,,94.14,93.12,,,Visualizer
moment,37.748,10.98,1.5,0.16,0.19,,94.14,93.16,,,Visualizer
moment,38.018,11.12,1.5,0.13,0.19,,94.17,93.18,,,Visualizer
moment,38.243,10.98,1.5,0.17,0.19,,94.17,93.22,,,Visualizer
moment,38.558,11.11,1.5,0.14,0.19,,94.27,93.32,,,Visualizer
moment,38.784,11.0,1.5,0.16,0.19,,94.27,93.41,,,Visualizer
moment,39.009,11.01,1.5,0.15,0.0,,94.38,93.39,,,Visualizer
moment,39.278,11.0,1.5,0.16,0.0,,94.38,93.4,,,Visualizer
moment,39.549,11.01,1.6,0.15,0.1,,94.31,93.44,,,Visualizer
moment,39.776,11.04,1.7,0.16,0.19,,94.31,93.54,,,Visualizer
moment,39.997,11.01,1.7,0.16,0.19,,94.31,93.64,,,Visualizer
moment,40.268,11.05,1.7,0.13,0.19,,94.34,93.62,,,Visualizer
moment,40.538,10.92,1.7,0.16,0.1,,94.38,93.68,,,Visualizer
moment,40.763,11.05,1.8,0.13,0.1,,94.45,93.8,,,Visualizer
moment,41.033,10.92,1.8,0.17,0.1,,94.52,93.77,,,Visualizer
moment,41.258,11.02,1.9,0.15,0.19,,94.45,93.8,,,Visualizer
moment,41.528,10.93,2.0,0.17,0.29,,94.41,93.86,,,Visualizer
moment,41.755,11.03,2.0,0.14,0.19,,94.31,93.91,,,Visualizer
moment,42.023,10.92,2.0,0.17,0.19,,94.48,93.96,,,Visualizer
moment,42.247,11.01,2.0,0.15,0.1,,94.41,94.01,,,Visualizer
moment,42.518,10.92,2.1,0.18,0.1,,94.52,94.07,,,Visualizer
moment,42.747,11.02,2.2,0.14,0.19,,94.41,94.16,,,Visualizer
moment,43.013,10.88,2.2,0.18,0.19,,94.45,94.17,,,Visualizer
moment,43.283,11.0,2.2,0.14,0.19,,94.52,94.19,,,Visualizer
moment,43.554,10.93,2.2,0.18,0.1,,94.52,94.22,,,Visualizer
moment,43.782,11.0,2.2,0.14,0.0,,94.41,94.27,,,Visualizer
moment,44.003,10.86,2.2,0.18,0.0,,94.45,94.38,,,Visualizer
moment,44.276,10.95,2.2,0.14,0.0,,94.41,94.34,,,Visualizer
moment,44.543,10.83,2.4,0.18,0.19,,94.48,94.37,,,Visualizer
moment,44.769,10.93,2.5,0.19,0.29,,94.34,94.49,,,Visualizer
moment,44.999,10.92,2.5,0.18,0.29,,94.45,94.55,,,Visualizer
moment,45.263,10.91,2.5,0.18,0.29,,94.41,94.54,,,Visualizer
moment,45.542,10.86,2.5,0.18,0.1,,94.41,94.66,,,Visualizer
moment,45.803,10.88,2.6,0.2,0.1,,94.34,94.7,,,Visualizer
moment,46.029,10.89,2.6,0.17,0.1,,94.27,94.67,,,Visualizer
moment,46.253,10.84,2.6,0.2,0.1,,94.31,94.73,,,Visualizer
moment,46.523,10.92,2.7,0.16,0.19,,94.31,94.78,,,Visualizer
moment,46.748,10.83,2.7,0.19,0.19,,94.41,94.86,,,Visualizer
moment,47.108,10.89,2.8,0.17,0.19,,94.38,94.87,,,Visualizer
moment,47.242,10.79,2.8,0.19,0.19,,94.41,94.88,,,Visualizer
moment,47.514,10.86,2.8,0.21,0.1,,94.21,94.91,,,Visualizer
moment,47.783,10.88,2.9,0.18,0.19,,94.24,95.01,,,Visualizer
moment,48.012,10.8,3.0,0.2,0.19,,94.14,95.03,,,Visualizer
moment,48.279,10.84,3.0,0.17,0.19,,94.21,95.08,,,Visualizer
moment,48.549,10.83,3.0,0.2,0.19,,94.14,95.13,,,Visualizer
moment,48.779,10.86,3.0,0.19,0.1,,94.04,95.19,,,Visualizer
moment,49.0,10.81,3.2,0.19,0.19,,93.96,95.18,,,Visualizer
moment,49.267,10.83,3.2,0.21,0.19,,94.07,95.16,,,Visualizer
moment,49.538,10.78,3.2,0.18,0.19,,94.04,95.27,,,Visualizer
moment,49.768,10.77,3.3,0.21,0.29,,93.96,95.27,,,Visualizer
moment,50.034,10.83,3.3,0.2,0.1,,93.96,95.28,,,Visualizer
moment,50.258,10.77,3.3,0.2,0.1,,93.96,95.32,,,Visualizer
moment,50.529,10.8,3.3,0.22,0.1,,93.86,95.41,,,Visualizer
moment,50.754,10.8,3.4,0.19,0.19,,93.83,95.4,,,Visualizer
moment,51.023,10.71,3.5,0.21,0.19,,93.86,95.39,,,Visualizer
moment,51.248,10.76,3.5,0.22,0.19,,93.83,95.42,,,Visualizer
moment,51.518,10.78,3.6,0.2,0.29,,93.7,95.43,,,Visualizer
moment,51.743,10.73,3.8,0.22,0.38,,93.73,95.55,,,Visualizer
moment,52.013,10.75,3.8,0.21,0.29,,93.66,95.59,,,Visualizer
moment,52.283,10.73,3.8,0.21,0.29,,93.7,95.61,,,Visualizer
moment,52.508,10.72,3.8,0.23,0.19,,93.56,95.52,,,Visualizer
moment,52.778,10.73,3.9,0.22,0.1,,93.56,95.58,,,Visualizer
moment,53.007,10.72,3.9,0.22,0.1,,93.56,95.63,,,Visualizer
moment,53.273,10.7,3.9,0.27,0.1,,93.56,95.65,,,Visualizer
moment,53.543,10.88,3.9,0.25,0.1,,93.35,95.65,,,Visualizer
moment,53.768,10.91,4.0,0.23,0.1,,93.29,95.62,,,Visualizer
moment,53.994,10.66,4.2,0.23,0.29,,93.29,95.65,,,Visualizer
moment,54.263,10.65,4.2,0.21,0.29,,93.25,95.66,,,Visualizer
moment,54.533,10.59,4.2,0.22,0.19,,93.15,95.66,,,Visualizer
moment,54.758,10.55,4.3,0.23,0.29,,93.01,95.73,,,Visualizer
moment,55.029,10.52,4.3,0.23,0.29,,93.11,95.72,,,Visualizer
moment,55.252,10.5,4.4,0.24,0.19,,93.11,95.74,,,Visualizer
moment,55.536,10.6,4.5,0.31,0.29,,92.91,95.75,,,Visualizer
moment,55.748,10.96,4.6,0.26,0.29,,92.88,95.72,,,Visualizer
moment,56.018,10.77,4.7,0.21,0.38,,92.91,95.76,,,Visualizer
moment,56.249,10.45,4.7,0.22,0.29,,92.88,95.78,,,Visualizer
moment,56.513,10.58,4.8,0.26,0.38,,92.61,95.78,,,Visualizer
moment,56.783,10.79,4.8,0.22,0.29,,92.68,95.75,,,Visualizer
moment,57.008,10.5,4.8,0.27,0.1,,92.61,95.79,,,Visualizer
moment,57.329,10.64,4.9,0.24,0.19,,92.64,95.75,,,Visualizer
moment,57.548,10.63,5.0,0.24,0.19,,92.57,95.77,,,Visualizer
moment,57.772,10.46,5.0,0.28,0.19,,92.5,95.75,,,Visualizer
moment,57.998,10.56,5.2,0.27,0.38,,92.37,95.79,,,Visualizer
moment,58.268,10.56,5.3,0.29,0.38,,92.4,95.74,,,Visualizer
moment,58.628,10.51,5.3,0.28,0.29,,92.27,95.77,,,Visualizer
moment,58.763,10.59,5.3,0.26,0.29,,92.2,95.77,,,Visualizer
moment,58.987,10.43,5.4,0.29,0.38,,92.1,95.75,,,Visualizer
moment,59.26,10.61,5.5,0.24,0.19,,92.13,95.81,,,Visualizer
moment,59.529,10.34,5.5,0.3,0.19,,92.0,95.79,,,Visualizer
moment,59.753,10.49,5.6,0.25,0.29,,91.9,95.82,,,Visualizer
moment,60.023,10.29,5.6,0.31,0.19,,91.93,95.81,,,Visualizer
moment,60.248,10.39,5.8,0.26,0.29,,91.93,95.75,,,Visualizer
moment,60.521,10.29,5.9,0.32,0.38,,91.83,95.76,,,Visualizer
moment,60.744,10.39,5.9,0.27,0.29,,91.8,95.76,,,Visualizer
moment,61.013,10.27,5.9,0.32,0.29,,91.86,95.72,,,Visualizer
moment,61.243,10.35,6.0,0.28,0.19,,91.73,95.74,,,Visualizer
moment,61.508,10.23,6.1,0.33,0.19,,91.63,95.68,,,Visualizer
moment,61.778,10.35,6.3,0.29,0.38,,91.53,95.68,,,Visualizer
moment,62.009,10.25,6.4,0.34,0.48,,91.5,95.73,,,Visualizer
moment,62.273,10.37,6.4,0.29,0.38,,91.56,95.8,,,Visualizer
moment,62.543,10.18,6.4,0.35,0.29,,91.43,95.74,,,Visualizer
moment,62.768,10.29,6.5,0.29,0.38,,91.33,95.7,,,Visualizer
moment,62.995,10.12,6.6,0.33,0.19,,91.36,95.71,,,Visualizer
moment,63.264,10.23,6.6,0.33,0.19,,91.46,95.7,,,Visualizer
moment,63.533,10.22,6.7,0.33,0.29,,91.33,95.72,,,Visualizer
moment,63.757,10.2,6.9,0.34,0.38,,91.33,95.69,,,Visualizer
moment,64.034,10.13,6.9,0.33,0.29,,91.19,95.63,,,Visualizer
moment,64.253,10.19,7.0,0.33,0.29,,91.16,95.61,,,Visualizer
moment,64.523,10.05,7.0,0.38,0.29,,91.19,95.65,,,Visualizer
moment,64.75,10.23,7.1,0.33,0.19,,91.16,95.59,,,Visualizer
moment,65.017,10.07,7.2,0.37,0.29,,91.09,95.58,,,Visualizer
moment,65.25,10.09,7.3,0.34,0.29,,91.02,95.59,,,Visualizer
moment,65.513,10.05,7.5,0.33,0.48,,91.02,95.56,,,Visualizer
moment,65.739,10.0,7.5,0.38,0.38,,91.02,95.58,,,Visualizer
moment,66.008,10.14,7.5,0.35,0.29,,90.96,95.53,,,Visualizer
moment,66.278,9.91,7.8,0.37,0.48,,90.89,95.45,,,Visualizer
moment,66.504,10.1,7.8,0.36,0.38,,90.82,95.46,,,Visualizer
moment,66.773,9.97,7.9,0.38,0.38,,90.76,95.5,,,Visualizer
moment,67.0,9.89,8.0,0.38,0.48,,90.76,95.53,,,Visualizer
moment,67.268,10.02,8.1,0.34,0.38,,90.76,95.52,,,Visualizer
moment,67.583,9.91,8.2,0.4,0.38,,90.76,95.48,,,Visualizer
moment,67.763,10.0,8.3,0.38,0.38,,90.79,95.43,,,Visualizer
moment,67.988,9.83,8.3,0.41,0.29,,90.79,95.44,,,Visualizer
moment,68.258,9.98,8.4,0.37,0.38,,90.79,95.45,,,Visualizer
moment,68.528,9.94,8.5,0.37,0.29,,90.69,95.38,,,Visualizer
moment,68.753,9.78,8.7,0.41,0.38,,90.69,95.36,,,Visualizer
moment,69.023,9.95,8.7,0.41,0.38,,90.82,95.32,,,Visualizer
moment,69.247,9.91,8.9,0.39,0.48,,90.93,95.37,,,Visualizer
moment,69.518,9.72,9.0,0.43,0.48,,90.72,95.35,,,Visualizer
moment,69.743,9.89,9.1,0.42,0.48,,90.79,95.31,,,Visualizer
moment,70.013,9.93,9.1,0.39,0.38,,90.79,95.3,,,Visualizer
moment,70.238,9.71,9.3,0.44,0.58,,90.93,95.3,,,Visualizer
moment,70.511,9.86,9.3,0.42,0.29,,90.89,95.33,,,Visualizer
moment,70.778,9.85,9.4,0.4,0.38,,90.86,95.26,,,Visualizer
moment,71.002,9.66,9.5,0.39,0.38,,90.86,95.28,,,Visualizer
moment,71.273,9.67,9.7,0.44,0.38,,90.89,95.26,,,Visualizer
moment,71.544,9.85,9.7,0.43,0.38,,90.96,95.25,,,Visualizer
moment,71.77,9.76,9.8,0.41,0.38,,90.79,95.27,,,Visualizer
moment,71.999,9.55,10.0,0.41,0.48,,91.06,95.17,,,Visualizer
moment,72.264,9.6,10.2,0.5,0.48,,90.96,95.2,,,Visualizer
moment,72.534,9.95,10.2,0.44,0.48,,90.96,95.22,,,Visualizer
moment,72.758,9.77,10.4,0.42,0.58,,90.99,95.22,,,Visualizer
moment,73.028,9.47,10.5,0.41,0.48,,90.96,95.2,,,Visualizer
moment,73.253,9.55,10.6,0.49,0.38,,91.09,95.14,,,Visualizer
moment,73.523,9.76,10.6,0.45,0.38,,91.12,95.1,,,Visualizer
moment,73.793,9.6,10.9,0.46,0.58,,91.06,95.14,,,Visualizer
moment,74.029,9.44,10.9,0.46,0.38,,91.12,95.14,,,Visualizer
moment,74.243,9.49,11.1,0.46,0.48,,91.12,95.14,,,Visualizer
moment,74.513,9.44,11.1,0.46,0.48,,91.29,95.1,,,Visualizer
moment,74.737,9.51,11.3,0.5,0.58,,91.23,95.1,,,Visualizer
moment,75.007,9.61,11.4,0.47,0.48,,91.23,95.16,,,Visualizer
moment,75.278,9.44,11.6,0.48,0.58,,91.29,95.07,,,Visualizer
moment,75.503,9.41,11.6,0.49,0.48,,91.29,95.06,,,Visualizer
moment,75.773,9.36,11.7,0.52,0.38,,91.29,95.05,,,Visualizer
moment,75.997,9.52,11.8,0.52,0.48,,91.39,95.09,,,Visualizer
moment,76.275,9.48,12.0,0.48,0.38,,91.36,95.14,,,Visualizer
moment,76.538,9.23,12.2,0.48,0.48,,91.46,94.99,,,Visualizer
moment,76.763,9.27,12.2,0.54,0.48,,91.46,95.03,,,Visualizer
moment,76.988,9.44,12.5,0.51,0.67,,91.59,95.06,,,Visualizer
moment,77.262,9.37,12.6,0.51,0.58,,91.66,95.06,,,Visualizer
moment,77.529,9.25,12.6,0.52,0.48,,91.73,95.02,,,Visualizer
moment,77.799,9.27,12.8,0.57,0.58,,91.76,95.0,,,Visualizer
moment,78.029,9.5,12.9,0.49,0.38,,91.86,95.01,,,Visualizer
moment,78.249,9.2,13.1,0.53,0.48,,91.93,94.99,,,Visualizer
moment,78.518,9.14,13.2,0.53,0.58,,91.9,95.02,,,Visualizer
moment,78.743,9.25,13.4,0.55,0.58,,91.93,94.97,,,Visualizer
moment,79.103,9.28,13.6,0.54,0.67,,92.03,94.99,,,Visualizer
moment,79.248,9.12,13.7,0.54,0.58,,92.27,95.03,,,Visualizer
moment,79.508,9.15,13.8,0.58,0.58,,92.2,95.01,,,Visualizer
moment,79.733,9.3,14.0,0.54,0.58,,92.2,94.99,,,Visualizer
moment,80.003,9.01,14.1,0.55,0.67,,92.44,95.01,,,Visualizer
moment,80.273,9.08,14.2,0.6,0.48,,92.47,94.97,,,Visualizer
moment,80.499,9.29,14.4,0.55,0.58,,92.57,95.02,,,Visualizer
moment,80.769,8.99,14.5,0.55,0.67,,92.64,95.03,,,Visualizer
moment,80.995,8.93,14.7,0.6,0.67,,92.57,94.98,,,Visualizer
moment,81.263,9.19,14.9,0.57,0.67,,92.81,95.04,,,Visualizer
moment,81.535,8.94,15.0,0.57,0.58,,92.81,95.02,,,Visualizer
moment,81.763,8.86,15.1,0.61,0.58,,92.91,95.04,,,Visualizer
moment,81.985,9.09,15.4,0.59,0.67,,93.01,94.99,,,Visualizer
moment,82.252,8.87,15.4,0.6,0.58,,93.15,94.96,,,Visualizer
moment,82.523,8.79,15.6,0.6,0.58,,93.08,95.11,,,Visualizer
moment,82.751,8.98,15.8,0.6,0.67,,93.18,95.1,,,Visualizer
moment,83.017,8.81,15.9,0.59,0.67,,93.42,95.04,,,Visualizer
