information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.203,7.72,16.7,2.89,2.79,,95.65,93.96,,,Visualizer
moment,15.433,7.96,17.4,2.91,2.97,,96.3,93.97,,,Visualizer
moment,15.654,8.14,18.0,2.92,2.88,,96.93,93.92,,,Visualizer
moment,15.833,8.32,18.5,2.9,2.79,,97.45,93.89,,,Visualizer
moment,16.059,8.39,19.3,2.92,2.79,,97.87,93.81,,,Visualizer
moment,16.287,8.6,20.0,2.91,2.88,,97.94,93.88,,,Visualizer
moment,16.463,8.63,20.8,2.96,2.97,,97.87,93.83,,,Visualizer
moment,16.691,8.72,21.4,2.91,2.97,,97.73,93.87,,,Visualizer
moment,16.914,8.78,22.0,2.92,3.23,,97.7,93.92,,,Visualizer
moment,17.093,8.87,22.8,2.93,3.32,,97.48,93.93,,,Visualizer
moment,17.318,8.92,23.5,2.89,3.41,,97.34,93.98,,,Visualizer
moment,17.498,8.94,23.9,2.87,3.41,,97.14,94.09,,,Visualizer
moment,17.724,8.99,24.9,2.85,3.58,,97.31,94.04,,,Visualizer
moment,17.955,8.94,25.7,2.81,3.23,,97.24,94.04,,,Visualizer
moment,18.129,8.95,26.2,2.8,3.49,,97.34,94.12,,,Visualizer
moment,18.36,9.0,27.1,2.77,3.14,,97.52,94.13,,,Visualizer
moment,18.578,8.95,27.9,2.77,2.97,,97.73,94.11,,,Visualizer
moment,18.758,8.98,28.2,2.78,2.88,,97.73,94.19,,,Visualizer
moment,18.989,9.04,29.3,2.78,3.14,,98.08,94.19,,,Visualizer
moment,19.163,9.01,29.3,2.78,2.71,,98.08,94.2,,,Visualizer
moment,19.389,9.0,30.7,2.77,3.32,,98.15,94.25,,,Visualizer
moment,19.613,8.99,31.6,2.76,3.23,,98.08,94.21,,,Visualizer
moment,19.794,9.03,32.0,2.76,3.32,,97.9,94.26,,,Visualizer
moment,20.02,8.99,32.9,2.74,3.32,,97.94,94.24,,,Visualizer
moment,20.247,9.01,33.7,2.72,3.14,,97.66,94.25,,,Visualizer
moment,20.424,8.98,34.1,2.74,2.97,,97.45,94.33,,,Visualizer
moment,20.695,8.99,35.1,2.75,3.06,,97.41,94.34,,,Visualizer
moment,20.831,9.02,35.5,2.81,3.06,,97.38,94.4,,,Visualizer
moment,21.054,9.08,36.3,2.8,2.97,,97.17,94.39,,,Visualizer
moment,21.278,8.92,37.0,2.72,3.23,,97.07,94.43,,,Visualizer
moment,21.458,8.49,37.7,2.62,3.14,,96.93,94.41,,,Visualizer
moment,21.685,7.92,38.5,2.55,3.23,,96.89,94.38,,,Visualizer
