information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.106,1.51,0.09,1.01,0.0,,165.61,177.14,,,Visualizer
moment,22.331,1.53,0.09,1.46,0.0,,165.9,177.02,,,Visualizer
moment,22.539,1.98,0.11,2.13,0.03,,166.19,176.99,,,Visualizer
moment,22.739,2.42,0.35,2.01,0.28,,166.66,176.9,,,Visualizer
moment,22.95,2.39,0.25,1.6,0.17,,166.77,176.87,,,Visualizer
moment,23.164,2.18,0.32,1.24,0.25,,167.0,176.84,,,Visualizer
moment,23.391,2.08,0.41,0.97,0.32,,167.17,176.69,,,Visualizer
moment,23.534,2.05,0.48,1.3,0.13,,167.46,176.61,,,Visualizer
moment,23.76,2.54,0.6,1.78,0.37,,167.29,176.53,,,Visualizer
moment,24.039,3.09,0.6,1.59,0.39,,167.4,176.44,,,Visualizer
moment,24.165,2.91,0.83,1.25,0.4,,167.34,176.39,,,Visualizer
moment,24.39,2.63,0.79,1.03,0.39,,167.4,176.35,,,Visualizer
moment,24.615,2.63,0.91,1.24,0.46,,167.34,176.25,,,Visualizer
moment,24.795,3.1,1.19,1.51,0.64,,167.4,176.24,,,Visualizer
moment,25.02,3.61,1.3,1.46,0.75,,167.29,176.15,,,Visualizer
moment,25.199,3.5,1.63,1.16,0.91,,167.34,176.02,,,Visualizer
moment,25.47,3.15,1.84,1.05,0.97,,167.58,176.04,,,Visualizer
moment,25.65,3.23,2.03,1.29,0.91,,167.4,175.98,,,Visualizer
moment,25.84,3.78,2.23,1.42,1.0,,167.46,175.83,,,Visualizer
moment,26.074,4.17,2.61,1.38,1.07,,167.4,175.72,,,Visualizer
moment,26.284,4.16,2.62,1.26,1.06,,167.46,175.76,,,Visualizer
moment,26.493,4.08,2.83,1.26,0.91,,167.46,175.79,,,Visualizer
moment,26.73,4.2,3.1,1.33,1.13,,167.29,175.66,,,Visualizer
moment,26.865,4.4,3.26,1.33,1.11,,167.58,175.48,,,Visualizer
moment,27.145,4.48,3.72,1.32,1.2,,167.34,175.38,,,Visualizer
moment,27.339,4.51,3.88,1.34,1.13,,167.63,175.33,,,Visualizer
moment,27.495,4.6,4.26,1.26,1.28,,167.52,175.35,,,Visualizer
moment,27.72,4.58,4.28,1.27,1.27,,167.4,175.32,,,Visualizer
moment,28.035,4.63,4.54,1.28,1.08,,167.34,175.36,,,Visualizer
moment,28.13,4.72,5.1,1.29,1.47,,167.29,175.25,,,Visualizer
moment,28.35,4.75,5.22,1.3,1.44,,167.29,175.06,,,Visualizer
moment,28.575,4.77,5.65,1.27,1.48,,167.29,175.0,,,Visualizer
moment,28.763,4.75,5.93,1.28,1.53,,167.29,174.88,,,Visualizer
moment,28.98,4.83,6.17,1.32,1.52,,167.06,174.82,,,Visualizer
moment,29.165,4.86,6.4,1.3,1.4,,167.11,174.73,,,Visualizer
moment,29.389,4.77,6.74,1.32,1.48,,167.06,174.67,,,Visualizer
moment,29.611,4.78,7.09,1.33,1.4,,166.94,174.68,,,Visualizer
moment,29.79,4.8,7.44,1.31,1.52,,167.0,174.55,,,Visualizer
moment,30.028,4.77,7.75,1.27,1.56,,166.71,174.5,,,Visualizer
moment,30.241,4.7,8.01,1.34,1.52,,166.82,174.49,,,Visualizer
moment,30.425,4.7,8.44,1.36,1.58,,166.59,174.3,,,Visualizer
moment,30.65,4.69,8.77,1.38,1.63,,166.82,174.2,,,Visualizer
moment,30.846,4.66,9.03,1.35,1.56,,166.59,174.14,,,Visualizer
moment,31.06,4.63,9.34,1.32,1.59,,166.59,174.03,,,Visualizer
moment,31.275,4.53,9.77,1.32,1.59,,166.59,173.97,,,Visualizer
moment,31.48,4.49,10.09,1.34,1.59,,166.54,173.93,,,Visualizer
moment,31.692,4.54,10.55,1.35,1.64,,166.42,173.77,,,Visualizer
moment,31.914,4.54,10.71,1.38,1.65,,166.25,173.66,,,Visualizer
moment,32.115,4.53,11.17,1.4,1.66,,166.48,173.54,,,Visualizer
moment,32.335,4.45,11.47,1.4,1.64,,166.37,173.54,,,Visualizer
moment,32.49,4.38,11.84,1.38,1.59,,166.19,173.43,,,Visualizer
moment,32.715,4.33,11.99,1.39,1.55,,166.19,173.36,,,Visualizer
moment,32.959,4.3,12.45,1.39,1.57,,166.25,173.27,,,Visualizer
moment,33.12,4.28,12.74,1.37,1.52,,165.96,173.24,,,Visualizer
moment,33.353,4.25,12.93,1.34,1.57,,166.08,173.16,,,Visualizer
moment,33.597,4.22,13.45,1.36,1.57,,166.14,173.01,,,Visualizer
moment,33.75,4.23,13.75,1.39,1.53,,165.9,172.97,,,Visualizer
moment,33.975,4.25,13.99,1.41,1.56,,165.67,172.96,,,Visualizer
moment,34.203,4.26,14.28,1.42,1.45,,165.61,172.95,,,Visualizer
moment,34.448,4.23,14.72,1.34,1.53,,165.5,172.68,,,Visualizer
moment,34.605,4.16,15.07,1.34,1.62,,165.5,172.52,,,Visualizer
moment,34.785,4.17,15.33,1.4,1.57,,165.5,172.6,,,Visualizer
moment,35.013,4.22,15.62,1.43,1.57,,165.44,172.53,,,Visualizer
moment,35.235,4.17,15.96,1.42,1.64,,165.27,172.35,,,Visualizer
moment,35.425,4.1,16.38,1.4,1.62,,165.27,172.23,,,Visualizer
moment,35.69,4.06,16.64,1.36,1.56,,165.33,172.21,,,Visualizer
moment,35.865,4.1,16.93,1.37,1.56,,165.21,172.14,,,Visualizer
moment,36.046,4.13,17.24,1.44,1.55,,165.15,172.04,,,Visualizer
moment,36.283,4.16,17.53,1.41,1.59,,165.09,172.02,,,Visualizer
moment,36.466,4.04,17.98,1.41,1.59,,164.98,171.93,,,Visualizer
moment,36.705,4.02,18.21,1.41,1.53,,165.04,171.79,,,Visualizer
moment,36.908,4.03,18.67,1.4,1.54,,164.92,171.75,,,Visualizer
moment,37.099,4.01,18.86,1.38,1.43,,164.63,171.78,,,Visualizer
moment,37.333,4.01,19.02,1.42,1.49,,164.75,171.64,,,Visualizer
moment,37.534,4.01,19.63,1.43,1.53,,164.63,171.52,,,Visualizer
moment,37.731,3.97,19.77,1.41,1.53,,164.69,171.37,,,Visualizer
moment,37.948,3.96,20.06,1.41,1.5,,164.52,171.32,,,Visualizer
moment,38.115,3.97,20.49,1.4,1.58,,164.63,171.16,,,Visualizer
moment,38.371,3.95,20.71,1.4,1.42,,164.46,171.18,,,Visualizer
moment,38.588,3.95,21.01,1.45,1.49,,164.57,171.07,,,Visualizer
moment,38.745,3.95,21.5,1.35,1.55,,164.41,170.95,,,Visualizer
moment,38.971,3.88,21.64,1.39,1.54,,164.29,170.92,,,Visualizer
moment,39.202,4.0,22.0,1.43,1.52,,164.29,170.79,,,Visualizer
moment,39.375,4.0,22.28,1.42,1.52,,164.34,170.77,,,Visualizer
moment,39.6,4.0,22.77,1.38,1.54,,164.29,170.77,,,Visualizer
moment,39.825,3.94,22.98,1.4,1.44,,164.17,170.47,,,Visualizer
moment,40.006,3.93,23.34,1.42,1.56,,164.23,170.6,,,Visualizer
moment,40.251,3.93,23.48,1.37,1.41,,164.17,170.43,,,Visualizer
moment,40.438,3.96,23.83,1.39,1.54,,164.0,170.32,,,Visualizer
moment,40.635,3.93,24.25,1.43,1.48,,164.17,170.2,,,Visualizer
moment,40.861,3.97,24.55,1.42,1.49,,164.17,170.18,,,Visualizer
moment,41.047,3.9,24.87,1.41,1.54,,164.11,170.19,,,Visualizer
moment,41.29,3.89,25.17,1.42,1.65,,164.23,170.11,,,Visualizer
moment,41.49,3.85,25.58,1.4,1.59,,164.05,169.93,,,Visualizer
moment,41.679,3.88,25.93,1.43,1.68,,164.34,169.86,,,Visualizer
moment,41.911,3.85,26.1,1.43,1.5,,164.23,169.82,,,Visualizer
moment,42.103,3.82,26.44,1.43,1.5,,164.17,169.7,,,Visualizer
moment,42.332,3.82,26.9,1.4,1.61,,164.05,169.62,,,Visualizer
moment,42.537,3.79,27.13,1.44,1.44,,164.17,169.56,,,Visualizer
moment,42.708,3.8,27.6,1.43,1.62,,164.17,169.44,,,Visualizer
moment,42.953,3.82,27.74,1.39,1.58,,164.17,169.41,,,Visualizer
moment,43.163,3.75,28.1,1.42,1.51,,164.23,169.48,,,Visualizer
moment,43.394,3.71,28.41,1.41,1.48,,164.11,169.35,,,Visualizer
moment,43.585,3.79,28.72,1.45,1.55,,164.05,169.26,,,Visualizer
moment,43.74,3.76,28.97,1.42,1.48,,164.05,169.2,,,Visualizer
moment,43.965,3.65,29.27,1.43,1.55,,164.23,169.05,,,Visualizer
moment,44.192,3.72,29.55,1.48,1.56,,164.23,169.08,,,Visualizer
moment,44.37,3.74,29.99,1.41,1.55,,164.23,168.9,,,Visualizer
moment,44.65,3.63,30.28,1.4,1.59,,164.46,168.88,,,Visualizer
moment,44.897,3.67,30.68,1.46,1.52,,164.52,168.93,,,Visualizer
moment,45.002,3.7,31.11,1.42,1.52,,164.63,168.82,,,Visualizer
moment,45.226,3.69,31.25,1.41,1.51,,164.69,168.73,,,Visualizer
moment,45.45,3.62,31.51,1.44,1.54,,164.98,168.67,,,Visualizer
moment,45.633,3.68,31.96,1.41,1.52,,164.86,168.6,,,Visualizer
moment,45.862,3.63,32.23,1.42,1.54,,165.09,168.58,,,Visualizer
moment,46.039,3.57,32.51,1.45,1.51,,165.04,168.56,,,Visualizer
moment,46.271,3.65,32.82,1.42,1.56,,165.27,168.44,,,Visualizer
moment,46.485,3.63,33.08,1.44,1.56,,165.09,168.4,,,Visualizer
moment,46.686,3.6,33.58,1.43,1.61,,165.27,168.26,,,Visualizer
moment,46.923,3.61,33.68,1.44,1.56,,165.38,168.3,,,Visualizer
moment,47.123,3.62,34.03,1.45,1.48,,165.44,168.24,,,Visualizer
moment,47.323,3.59,34.49,1.44,1.52,,165.61,168.22,,,Visualizer
moment,47.549,3.54,34.83,1.44,1.54,,165.56,168.08,,,Visualizer
moment,47.7,3.54,35.05,1.43,1.48,,165.67,168.07,,,Visualizer
moment,47.949,3.58,35.36,1.46,1.62,,165.85,168.09,,,Visualizer
moment,48.162,3.55,35.73,1.45,1.51,,165.96,167.96,,,Visualizer
moment,48.33,3.53,35.89,1.44,1.51,,166.08,167.99,,,Visualizer
moment,48.58,3.5,36.36,1.45,1.53,,166.14,167.94,,,Visualizer
