information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.466,0.12,0.0,4.02,0.0,,94.67,93.24,,,Visualizer
moment,6.643,0.09,0.0,4.05,0.0,,94.81,93.28,,,Visualizer
moment,6.872,0.16,0.0,4.05,0.0,,94.91,93.3,,,Visualizer
moment,7.094,0.19,0.0,4.03,0.0,,94.91,93.32,,,Visualizer
moment,7.276,0.16,0.0,4.02,0.0,,94.98,93.38,,,Visualizer
moment,7.5,0.17,0.0,4.03,0.0,,95.01,93.47,,,Visualizer
moment,7.73,0.15,0.0,4.03,0.0,,94.95,93.63,,,Visualizer
moment,7.906,0.17,0.0,4.03,0.0,,94.95,93.77,,,Visualizer
moment,8.177,0.18,0.0,4.01,0.0,,94.98,93.84,,,Visualizer
moment,8.309,0.18,0.0,3.87,0.0,,94.98,93.86,,,Visualizer
moment,8.534,0.21,0.0,3.54,0.0,,94.91,93.93,,,Visualizer
moment,8.76,0.17,0.2,3.07,0.19,,95.01,94.01,,,Visualizer
moment,8.938,0.24,0.2,2.73,0.19,,94.81,94.02,,,Visualizer
moment,9.164,0.2,0.3,2.32,0.28,,94.95,94.07,,,Visualizer
moment,9.392,0.16,1.0,2.03,0.93,,94.88,94.05,,,Visualizer
moment,9.569,0.16,1.5,1.74,1.39,,94.88,94.11,,,Visualizer
moment,9.748,0.12,1.7,1.52,1.39,,94.95,94.14,,,Visualizer
moment,10.064,0.21,2.2,1.37,1.85,,94.91,94.14,,,Visualizer
moment,10.168,0.18,2.6,1.34,2.13,,94.95,94.12,,,Visualizer
moment,10.333,0.11,3.2,1.19,2.04,,95.08,94.21,,,Visualizer
moment,10.558,0.19,3.3,0.96,2.13,,95.12,94.22,,,Visualizer
moment,10.801,0.17,4.2,0.75,2.32,,95.08,94.19,,,Visualizer
moment,10.963,0.14,4.3,0.58,1.95,,95.43,94.2,,,Visualizer
moment,11.188,0.13,4.8,0.45,2.23,,95.43,94.18,,,Visualizer
moment,11.413,0.12,5.2,0.35,1.76,,95.5,94.23,,,Visualizer
moment,11.596,0.13,5.2,0.27,1.76,,95.43,94.2,,,Visualizer
moment,11.817,0.14,6.1,0.21,2.04,,95.63,94.22,,,Visualizer
moment,12.003,0.15,6.5,0.17,2.04,,95.8,94.21,,,Visualizer
moment,12.23,0.12,6.7,0.13,2.23,,95.98,94.21,,,Visualizer
moment,12.448,0.11,7.5,0.1,2.13,,96.43,94.24,,,Visualizer
moment,12.673,0.08,7.6,0.08,2.04,,96.95,94.21,,,Visualizer
moment,12.854,0.06,8.5,0.06,2.23,,97.55,94.12,,,Visualizer
moment,13.123,0.05,8.7,0.05,2.04,,98.21,94.16,,,Visualizer
moment,13.258,0.04,9.0,0.04,1.76,,98.71,94.21,,,Visualizer
moment,13.483,0.04,9.7,0.03,2.04,,99.35,94.15,,,Visualizer
moment,13.672,0.04,9.8,0.02,2.04,,99.74,94.15,,,Visualizer
moment,13.888,0.02,9.9,0.02,2.04,,100.03,94.18,,,Visualizer
moment,14.114,0.01,10.3,0.01,1.67,,100.42,94.1,,,Visualizer
moment,14.294,0.01,10.8,0.01,1.67,,100.71,94.12,,,Visualizer
moment,14.518,0.01,11.1,0.01,1.58,,101.07,94.12,,,Visualizer
moment,14.743,0.01,11.4,0.01,1.48,,101.25,94.06,,,Visualizer
moment,14.928,0.0,11.9,0.0,1.48,,101.4,94.1,,,Visualizer
moment,15.196,0.0,12.0,0.0,1.48,,101.66,94.11,,,Visualizer
moment,15.374,0.0,12.4,0.0,1.39,,101.88,94.03,,,Visualizer
moment,15.554,0.0,12.6,0.0,1.39,,101.91,94.03,,,Visualizer
moment,15.823,0.0,12.7,0.0,1.3,,101.69,94.04,,,Visualizer
moment,15.96,0.0,13.0,0.0,1.21,,101.47,94.01,,,Visualizer
moment,16.186,0.0,13.2,0.0,1.11,,101.04,93.95,,,Visualizer
moment,16.454,0.0,13.2,0.0,1.11,,100.64,93.96,,,Visualizer
moment,16.588,0.0,13.5,0.0,1.11,,100.1,93.96,,,Visualizer
moment,16.817,0.0,13.8,0.0,1.02,,99.85,93.98,,,Visualizer
moment,17.057,0.0,14.0,0.0,0.93,,99.53,93.88,,,Visualizer
moment,17.22,0.0,14.2,0.0,1.02,,99.21,93.9,,,Visualizer
moment,17.456,0.0,14.2,0.0,1.02,,98.71,93.97,,,Visualizer
moment,17.623,0.0,14.6,0.0,0.83,,98.53,93.84,,,Visualizer
moment,17.849,0.0,14.7,0.0,0.83,,98.14,93.89,,,Visualizer
moment,18.073,0.0,14.7,0.0,0.83,,98.0,93.96,,,Visualizer
moment,18.254,0.0,14.9,0.0,0.65,,97.48,93.87,,,Visualizer
moment,18.523,0.0,15.0,0.0,0.74,,97.41,93.94,,,Visualizer
moment,18.658,0.0,15.2,0.0,0.65,,97.09,93.82,,,Visualizer
moment,18.883,0.0,15.3,0.0,0.56,,97.02,93.83,,,Visualizer
moment,19.108,0.0,15.3,0.0,0.56,,96.74,93.83,,,Visualizer
moment,19.288,0.0,15.5,0.0,0.56,,96.67,93.75,,,Visualizer
moment,19.514,0.0,15.6,0.0,0.56,,96.57,93.77,,,Visualizer
moment,19.74,0.0,15.7,0.0,0.56,,96.5,93.8,,,Visualizer
moment,19.921,0.0,15.7,0.0,0.46,,96.39,93.77,,,Visualizer
moment,20.145,0.0,15.8,0.13,0.46,,96.19,93.71,,,Visualizer
moment,20.324,0.0,15.8,0.29,0.28,,96.19,93.71,,,Visualizer
moment,20.548,0.0,15.8,0.54,0.28,,96.08,93.72,,,Visualizer
moment,20.776,0.0,15.9,0.85,0.28,,95.98,93.73,,,Visualizer
moment,20.962,0.0,16.1,1.08,0.37,,95.91,93.71,,,Visualizer
moment,21.226,0.0,16.0,1.28,0.19,,95.91,93.69,,,Visualizer
moment,21.407,0.0,16.1,1.46,0.28,,95.95,93.67,,,Visualizer
moment,21.586,0.0,16.2,1.62,0.19,,95.63,93.69,,,Visualizer
moment,21.814,0.0,16.2,1.7,0.28,,95.73,93.6,,,Visualizer
moment,22.035,0.0,16.2,1.78,0.09,,95.6,93.61,,,Visualizer
moment,22.218,0.0,16.3,1.87,0.28,,95.67,93.66,,,Visualizer
moment,22.44,0.0,16.3,1.9,0.09,,95.46,93.65,,,Visualizer
moment,22.618,0.0,16.3,2.04,0.09,,95.46,93.65,,,Visualizer
moment,22.846,0.0,16.3,2.03,0.09,,95.29,93.68,,,Visualizer
moment,23.072,0.0,16.3,2.03,0.09,,95.15,93.67,,,Visualizer
moment,23.252,0.0,16.4,2.03,0.09,,94.95,93.59,,,Visualizer
moment,23.476,0.0,16.4,2.01,0.0,,94.84,93.6,,,Visualizer
moment,23.701,0.01,16.4,2.0,0.09,,94.5,93.59,,,Visualizer
moment,23.925,0.0,16.4,1.98,0.09,,94.09,93.62,,,Visualizer
moment,24.153,0.0,16.4,1.92,-0.09,,93.61,93.55,,,Visualizer
moment,24.283,0.0,16.5,1.78,0.09,,93.17,93.58,,,Visualizer
moment,24.512,0.0,16.5,1.68,0.09,,92.73,93.61,,,Visualizer
moment,24.736,0.0,16.5,1.33,0.09,,92.36,93.62,,,Visualizer
moment,24.916,0.0,16.5,1.03,0.09,,91.82,93.63,,,Visualizer
moment,25.14,0.0,16.5,0.81,0.09,,91.69,93.62,,,Visualizer
moment,25.409,0.0,16.7,0.76,0.19,,91.12,93.63,,,Visualizer
moment,25.542,0.0,16.9,0.63,0.37,,90.55,93.61,,,Visualizer
moment,25.779,0.0,16.8,0.49,0.28,,89.96,93.56,,,Visualizer
moment,25.997,0.0,16.9,0.38,0.37,,89.33,93.53,,,Visualizer
moment,26.183,0.0,17.1,0.3,0.46,,88.63,93.58,,,Visualizer
moment,26.4,0.0,17.2,0.23,0.46,,88.17,93.58,,,Visualizer
moment,26.719,0.0,17.2,0.18,0.37,,87.62,93.56,,,Visualizer
moment,26.818,0.0,17.5,0.18,0.56,,87.39,93.52,,,Visualizer
moment,27.077,0.0,17.5,0.29,0.56,,87.12,93.52,,,Visualizer
moment,27.254,0.0,17.6,0.24,0.46,,87.19,93.51,,,Visualizer
moment,27.442,0.0,17.7,0.19,0.46,,87.22,93.51,,,Visualizer
moment,27.667,0.0,17.7,0.14,0.46,,87.39,93.44,,,Visualizer
moment,27.839,0.0,17.9,0.11,0.65,,87.45,93.46,,,Visualizer
moment,28.065,0.0,18.0,0.09,0.46,,87.52,93.44,,,Visualizer
moment,28.242,0.0,18.0,0.22,0.46,,87.52,93.32,,,Visualizer
moment,28.472,0.0,18.2,0.19,0.56,,87.75,93.38,,,Visualizer
moment,28.694,0.0,18.3,0.15,0.56,,88.04,93.32,,,Visualizer
moment,28.919,0.0,18.5,0.11,0.56,,88.21,93.32,,,Visualizer
moment,29.1,0.0,18.6,0.09,0.56,,88.27,93.31,,,Visualizer
moment,29.326,0.0,18.6,0.07,0.56,,88.47,93.3,,,Visualizer
moment,29.518,0.0,18.7,0.05,0.46,,88.7,93.31,,,Visualizer
moment,29.776,0.0,18.8,0.18,0.46,,88.83,93.26,,,Visualizer
moment,29.908,0.0,18.9,0.17,0.46,,88.96,93.23,,,Visualizer
moment,30.134,0.0,19.0,0.14,0.37,,89.16,93.2,,,Visualizer
moment,30.361,0.0,19.1,0.27,0.46,,89.43,93.17,,,Visualizer
moment,30.586,0.0,19.1,0.26,0.37,,89.52,93.15,,,Visualizer
moment,30.765,0.0,19.1,0.2,0.37,,89.59,93.16,,,Visualizer
moment,30.99,0.0,19.3,0.16,0.46,,89.79,93.12,,,Visualizer
moment,31.172,0.0,19.3,0.12,0.37,,89.89,93.01,,,Visualizer
moment,31.397,0.0,19.3,0.1,0.19,,89.96,93.1,,,Visualizer
moment,31.619,0.0,19.4,0.12,0.28,,90.02,93.09,,,Visualizer
moment,31.848,0.0,19.5,0.21,0.37,,90.19,93.0,,,Visualizer
moment,32.025,0.0,19.6,0.17,0.28,,90.22,92.98,,,Visualizer
moment,32.249,0.0,19.6,0.13,0.28,,90.29,92.96,,,Visualizer
moment,32.477,0.0,19.7,0.1,0.37,,90.45,92.88,,,Visualizer
moment,32.66,0.0,19.7,0.08,0.28,,90.52,92.88,,,Visualizer
moment,32.836,0.0,19.8,0.06,0.28,,90.62,92.9,,,Visualizer
moment,33.107,0.0,19.8,0.17,0.19,,90.72,92.92,,,Visualizer
moment,33.286,0.0,19.9,0.18,0.28,,90.79,92.9,,,Visualizer
moment,33.465,0.0,19.9,0.15,0.19,,90.95,92.81,,,Visualizer
moment,33.697,0.0,20.0,0.11,0.28,,90.99,92.84,,,Visualizer
moment,33.917,0.0,20.0,0.09,0.19,,91.02,92.82,,,Visualizer
moment,34.096,0.0,20.0,0.07,0.19,,91.12,92.75,,,Visualizer
moment,34.413,0.0,20.0,0.17,0.19,,91.09,92.78,,,Visualizer
moment,34.499,0.0,20.0,0.19,0.09,,91.09,92.77,,,Visualizer
moment,34.726,0.0,20.0,0.15,0.09,,91.32,92.73,,,Visualizer
moment,34.952,0.0,20.1,0.12,0.09,,91.32,92.7,,,Visualizer
moment,35.176,0.0,20.1,0.09,0.09,,91.25,92.63,,,Visualizer
moment,35.356,0.0,20.1,0.07,0.09,,91.39,92.67,,,Visualizer
moment,35.674,0.0,20.1,0.18,0.09,,91.45,92.58,,,Visualizer
moment,35.772,0.0,20.3,0.19,0.28,,91.32,92.59,,,Visualizer
moment,35.986,0.0,20.4,0.15,0.28,,91.36,92.55,,,Visualizer
moment,36.163,0.0,20.4,0.11,0.28,,91.45,92.57,,,Visualizer
moment,36.392,0.0,20.4,0.09,0.28,,91.45,92.55,,,Visualizer
moment,36.616,0.0,20.4,0.07,0.28,,91.49,92.49,,,Visualizer
moment,36.796,0.0,20.4,0.2,0.09,,91.42,92.42,,,Visualizer
moment,37.022,0.0,20.4,0.18,0.0,,91.42,92.41,,,Visualizer
moment,37.246,0.0,20.4,0.14,0.0,,91.45,92.44,,,Visualizer
moment,37.424,0.0,20.5,0.11,0.09,,91.49,92.42,,,Visualizer
moment,37.65,0.0,20.5,0.08,0.09,,91.52,92.37,,,Visualizer
moment,37.876,0.0,20.5,0.07,0.09,,91.49,92.31,,,Visualizer
moment,38.07,0.0,20.5,0.18,0.09,,91.52,92.32,,,Visualizer
moment,38.325,0.0,20.5,0.18,0.09,,91.45,92.3,,,Visualizer
moment,38.459,0.0,20.5,0.15,0.09,,91.45,92.25,,,Visualizer
moment,38.684,0.0,20.7,0.11,0.19,,91.49,92.22,,,Visualizer
moment,38.913,0.0,20.6,0.09,0.09,,91.45,92.13,,,Visualizer
moment,39.09,0.0,20.6,0.07,0.09,,91.49,92.05,,,Visualizer
moment,39.317,0.0,20.6,0.18,0.09,,91.55,92.09,,,Visualizer
moment,39.494,0.0,20.6,0.18,0.09,,91.42,92.14,,,Visualizer
moment,39.718,0.0,20.6,0.15,0.0,,91.45,92.07,,,Visualizer
moment,39.945,0.0,20.6,0.11,0.0,,91.42,92.05,,,Visualizer
moment,40.128,0.0,20.6,0.09,0.0,,91.49,92.02,,,Visualizer
moment,40.362,0.0,20.6,0.07,0.0,,91.45,91.96,,,Visualizer
moment,40.576,0.0,20.7,0.14,0.09,,91.49,92.0,,,Visualizer
moment,40.8,0.0,20.7,0.19,0.09,,91.45,91.96,,,Visualizer
moment,41.026,0.0,20.7,0.15,0.09,,91.39,91.92,,,Visualizer
moment,41.158,0.0,20.9,0.12,0.28,,91.52,91.9,,,Visualizer
moment,41.384,0.0,20.8,0.09,0.19,,91.42,91.89,,,Visualizer
moment,41.612,0.0,20.8,0.07,0.09,,91.39,91.85,,,Visualizer
moment,41.788,0.0,21.0,0.09,0.28,,91.45,91.8,,,Visualizer
moment,42.067,0.0,20.9,0.19,0.19,,91.42,91.8,,,Visualizer
moment,42.24,0.0,20.9,0.16,0.0,,91.45,91.81,,,Visualizer
moment,42.421,0.0,20.9,0.12,0.09,,91.36,91.79,,,Visualizer
moment,42.648,0.0,20.9,0.1,0.09,,91.39,91.73,,,Visualizer
moment,42.872,0.0,20.9,0.08,-0.09,,91.36,91.65,,,Visualizer
moment,43.048,0.0,20.9,0.09,-0.09,,91.29,91.7,,,Visualizer
moment,43.366,0.0,20.9,0.2,0.0,,91.29,91.69,,,Visualizer
moment,43.453,0.0,20.9,0.16,0.0,,91.32,91.6,,,Visualizer
moment,43.73,0.0,20.9,0.13,0.0,,91.32,91.67,,,Visualizer
moment,43.907,0.0,21.1,0.1,0.19,,91.36,91.6,,,Visualizer
moment,44.084,0.0,21.1,0.08,0.19,,91.25,91.57,,,Visualizer
moment,44.312,0.0,21.1,0.06,0.19,,91.32,91.57,,,Visualizer
moment,44.625,0.0,21.1,0.2,0.19,,91.29,91.47,,,Visualizer
moment,44.716,0.0,21.1,0.17,0.19,,91.25,91.5,,,Visualizer
moment,44.94,0.0,21.1,0.13,0.19,,91.22,91.44,,,Visualizer
moment,45.118,0.0,21.1,0.1,0.0,,91.36,91.46,,,Visualizer
moment,45.345,0.0,21.1,0.08,0.0,,91.25,91.42,,,Visualizer
moment,45.572,0.0,21.1,0.06,0.0,,91.25,91.37,,,Visualizer
moment,45.748,0.0,21.1,0.18,0.0,,91.15,91.35,,,Visualizer
moment,45.976,0.0,21.1,0.18,0.0,,91.25,91.33,,,Visualizer
moment,46.2,0.0,21.1,0.14,0.0,,91.22,91.35,,,Visualizer
moment,46.426,0.0,21.1,0.11,0.0,,91.22,91.32,,,Visualizer
moment,46.605,0.0,21.2,0.09,0.09,,91.15,91.33,,,Visualizer
moment,46.876,0.0,21.2,0.07,0.09,,91.22,91.23,,,Visualizer
moment,47.012,0.0,21.2,0.18,0.09,,91.12,91.16,,,Visualizer
moment,47.236,0.0,21.2,0.18,0.09,,91.02,91.19,,,Visualizer
moment,47.425,0.0,21.2,0.14,0.09,,90.92,91.26,,,Visualizer
moment,47.639,0.0,21.2,0.11,0.0,,90.95,91.18,,,Visualizer
moment,47.865,0.0,21.3,0.09,0.09,,90.89,91.05,,,Visualizer
moment,48.098,0.0,21.3,0.07,0.09,,90.89,91.1,,,Visualizer
moment,48.272,0.0,21.3,0.19,0.09,,90.86,91.09,,,Visualizer
moment,48.498,0.0,21.3,0.18,0.09,,90.89,91.04,,,Visualizer
moment,48.677,0.0,21.3,0.15,0.09,,90.89,91.07,,,Visualizer
moment,48.901,0.0,21.3,0.11,0.0,,90.82,91.05,,,Visualizer
moment,49.124,0.0,21.3,0.09,0.0,,90.82,90.99,,,Visualizer
moment,49.305,0.0,21.3,0.07,0.0,,90.86,90.96,,,Visualizer
moment,49.577,0.0,21.3,0.19,0.0,,90.86,90.99,,,Visualizer
moment,49.763,0.0,21.3,0.18,0.0,,90.79,90.93,,,Visualizer
moment,49.937,0.0,21.3,0.15,0.0,,90.89,90.89,,,Visualizer
moment,50.16,0.0,21.3,0.11,0.0,,90.75,90.9,,,Visualizer
moment,50.34,0.0,21.3,0.09,0.0,,90.79,90.89,,,Visualizer
moment,50.565,0.0,21.3,0.07,0.0,,90.69,90.83,,,Visualizer
moment,50.792,0.0,21.3,0.13,0.0,,90.72,90.85,,,Visualizer
moment,51.016,0.0,21.3,0.19,0.0,,90.69,90.82,,,Visualizer
moment,51.196,0.0,21.4,0.15,0.09,,90.62,90.77,,,Visualizer
moment,51.42,0.0,21.5,0.12,0.19,,90.59,90.76,,,Visualizer
moment,51.6,0.0,21.5,0.09,0.19,,90.62,90.73,,,Visualizer
moment,51.833,0.0,21.5,0.07,0.19,,90.52,90.81,,,Visualizer
moment,52.006,0.0,21.5,0.07,0.19,,90.55,90.7,,,Visualizer
moment,52.32,0.0,21.5,0.19,0.19,,90.45,90.7,,,Visualizer
moment,52.454,0.0,21.5,0.16,0.09,,90.45,90.74,,,Visualizer
moment,52.634,0.0,21.5,0.13,0.0,,90.29,90.69,,,Visualizer
moment,52.858,0.0,21.5,0.1,0.0,,90.25,90.71,,,Visualizer
moment,53.084,0.0,21.5,0.08,0.0,,90.22,90.7,,,Visualizer
moment,53.263,0.0,21.5,0.06,0.0,,90.16,90.61,,,Visualizer
moment,53.488,0.0,21.5,0.2,0.0,,90.05,90.6,,,Visualizer
moment,53.668,0.0,21.5,0.17,0.0,,90.09,90.57,,,Visualizer
moment,53.893,0.0,21.5,0.13,0.0,,90.05,90.55,,,Visualizer
moment,54.073,0.0,21.5,0.1,0.0,,89.89,90.53,,,Visualizer
moment,54.298,0.0,21.5,0.08,0.0,,90.02,90.49,,,Visualizer
moment,54.525,0.0,21.5,0.11,0.0,,89.99,90.53,,,Visualizer
moment,54.752,0.0,21.5,0.2,0.0,,89.86,90.49,,,Visualizer
moment,54.976,0.0,21.5,0.16,0.0,,89.79,90.41,,,Visualizer
moment,55.157,0.0,21.5,0.13,0.0,,89.72,90.45,,,Visualizer
moment,55.334,0.0,21.5,0.1,0.0,,89.69,90.41,,,Visualizer
moment,55.56,0.0,21.6,0.08,0.09,,89.66,90.38,,,Visualizer
moment,55.785,0.0,21.6,0.06,0.09,,89.49,90.38,,,Visualizer
moment,55.965,0.0,21.6,0.19,0.09,,89.52,90.38,,,Visualizer
moment,56.192,0.0,21.6,0.17,0.09,,89.46,90.32,,,Visualizer
moment,56.416,0.0,21.6,0.14,0.09,,89.39,90.26,,,Visualizer
moment,56.596,0.0,21.7,0.11,0.09,,89.39,90.29,,,Visualizer
moment,56.821,0.0,21.7,0.08,0.09,,89.36,90.25,,,Visualizer
moment,56.998,0.0,21.7,0.06,0.09,,89.33,90.2,,,Visualizer
moment,57.226,0.0,21.7,0.2,0.09,,89.33,90.18,,,Visualizer
moment,57.452,0.0,21.7,0.17,0.09,,89.39,90.21,,,Visualizer
moment,57.676,0.0,21.7,0.14,0.09,,89.26,90.12,,,Visualizer
moment,57.856,0.0,21.7,0.11,0.0,,89.26,90.18,,,Visualizer
moment,58.126,0.0,21.7,0.08,0.0,,89.29,90.19,,,Visualizer
moment,58.259,0.0,21.7,0.06,0.0,,89.16,90.16,,,Visualizer
moment,58.484,0.0,21.9,0.19,0.19,,89.16,90.11,,,Visualizer
moment,58.712,0.0,21.8,0.18,0.09,,89.0,90.08,,,Visualizer
moment,58.892,0.0,21.8,0.14,0.09,,89.06,90.08,,,Visualizer
moment,59.122,0.0,21.8,0.11,0.09,,89.0,90.06,,,Visualizer
moment,59.294,0.0,21.8,0.09,0.09,,89.06,90.0,,,Visualizer
moment,59.52,0.0,21.8,0.07,0.0,,89.09,89.97,,,Visualizer
moment,59.752,0.0,21.8,0.19,0.0,,89.0,89.96,,,Visualizer
moment,59.972,0.0,21.8,0.18,0.0,,88.83,89.96,,,Visualizer
moment,60.152,0.0,21.8,0.14,0.0,,89.03,89.95,,,Visualizer
moment,60.377,0.0,21.8,0.11,0.0,,88.9,89.9,,,Visualizer
moment,60.554,0.0,21.8,0.09,0.0,,88.9,89.92,,,Visualizer
moment,60.825,0.0,21.8,0.07,0.0,,88.9,89.87,,,Visualizer
moment,60.959,0.0,21.8,0.17,0.0,,88.93,89.88,,,Visualizer
moment,61.276,0.0,21.8,0.19,0.0,,89.0,89.86,,,Visualizer
moment,61.409,0.0,21.8,0.15,0.0,,88.86,89.83,,,Visualizer
moment,61.592,0.0,21.8,0.12,0.0,,88.93,89.79,,,Visualizer
moment,61.816,0.0,21.8,0.09,0.0,,88.93,89.78,,,Visualizer
moment,61.994,0.0,21.8,0.07,0.0,,88.86,89.76,,,Visualizer
moment,62.22,0.0,21.8,0.12,0.0,,88.96,89.77,,,Visualizer
moment,62.445,0.0,21.9,0.19,0.09,,88.96,89.72,,,Visualizer
moment,62.624,0.0,21.9,0.16,0.09,,88.9,89.66,,,Visualizer
moment,62.856,0.0,21.9,0.12,0.09,,88.96,89.7,,,Visualizer
moment,63.076,0.0,21.9,0.09,0.09,,89.0,89.7,,,Visualizer
moment,63.257,0.0,21.9,0.07,0.09,,88.9,89.7,,,Visualizer
moment,63.526,0.0,21.9,0.09,0.0,,88.77,89.6,,,Visualizer
moment,63.708,0.0,21.9,0.19,0.0,,88.67,89.6,,,Visualizer
moment,63.884,0.0,21.9,0.16,0.0,,88.6,89.62,,,Visualizer
moment,64.113,0.0,21.9,0.31,0.0,,88.44,89.54,,,Visualizer
moment,64.288,0.0,21.9,0.25,0.0,,88.5,89.58,,,Visualizer
moment,64.516,0.0,21.9,0.2,0.0,,88.47,89.59,,,Visualizer
moment,64.74,0.0,21.9,0.15,0.0,,88.54,89.48,,,Visualizer
moment,64.92,0.0,22.1,0.12,0.19,,88.54,89.49,,,Visualizer
moment,65.145,0.0,22.1,0.09,0.19,,88.4,89.45,,,Visualizer
moment,65.372,0.0,22.1,0.22,0.19,,88.47,89.47,,,Visualizer
moment,65.549,0.0,22.1,0.19,0.19,,88.4,89.41,,,Visualizer
moment,65.775,0.0,22.1,0.15,0.19,,88.24,89.41,,,Visualizer
moment,65.954,0.0,22.1,0.12,0.0,,88.24,89.38,,,Visualizer
moment,66.225,0.0,22.1,0.09,-0.09,,88.14,89.39,,,Visualizer
moment,66.406,0.0,22.2,0.07,0.09,,88.07,89.32,,,Visualizer
moment,66.584,0.0,22.2,0.2,0.09,,88.11,89.35,,,Visualizer
moment,66.815,0.0,22.2,0.18,0.09,,88.11,89.28,,,Visualizer
moment,67.049,0.0,22.2,0.14,0.09,,88.07,89.27,,,Visualizer
moment,67.214,0.0,22.3,0.11,0.19,,87.98,89.28,,,Visualizer
moment,67.44,0.0,22.2,0.08,0.0,,87.95,89.26,,,Visualizer
moment,67.666,0.0,22.2,0.07,0.0,,87.75,89.26,,,Visualizer
moment,67.845,0.0,22.2,0.18,0.0,,87.71,89.19,,,Visualizer
moment,68.072,0.0,22.2,0.18,0.0,,87.58,89.13,,,Visualizer
moment,68.249,0.0,22.2,0.14,-0.09,,87.62,89.12,,,Visualizer
moment,68.478,0.0,22.2,0.11,0.0,,87.65,89.17,,,Visualizer
moment,68.705,0.0,22.2,0.09,0.0,,87.55,89.17,,,Visualizer
moment,68.972,0.0,22.2,0.07,0.0,,87.65,89.09,,,Visualizer
moment,69.104,0.0,22.2,0.18,0.0,,87.55,89.01,,,Visualizer
moment,69.393,0.0,22.4,0.19,0.19,,87.68,89.06,,,Visualizer
moment,69.509,0.0,22.3,0.15,0.09,,87.65,89.01,,,Visualizer
moment,69.736,0.0,22.3,0.11,0.09,,87.65,89.01,,,Visualizer
moment,69.914,0.0,22.3,0.09,0.09,,87.58,88.99,,,Visualizer
moment,70.277,0.0,22.3,0.07,0.09,,87.62,88.95,,,Visualizer
moment,70.364,0.0,22.3,0.18,-0.09,,87.62,88.92,,,Visualizer
moment,70.595,0.0,22.3,0.19,-0.09,,87.65,88.93,,,Visualizer
