information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.449,2.51,0.0,5.91,0.0,,89.38,90.05,,,Visualizer
moment,5.651,2.82,0.0,5.83,0.0,,89.29,90.0,,,Visualizer
moment,5.859,3.12,0.0,5.68,0.0,,89.12,90.03,,,Visualizer
moment,6.049,3.43,0.0,5.29,0.0,,89.12,89.99,,,Visualizer
moment,6.25,3.65,0.0,4.72,0.0,,89.18,89.95,,,Visualizer
moment,6.5,3.68,0.7,4.14,0.66,,89.02,89.9,,,Visualizer
moment,6.705,3.64,0.9,3.59,0.84,,88.89,89.83,,,Visualizer
moment,6.911,3.54,1.0,3.11,0.94,,88.89,89.87,,,Visualizer
moment,7.098,3.45,1.7,2.72,1.6,,88.79,89.85,,,Visualizer
moment,7.347,3.36,1.8,2.39,1.69,,88.66,89.82,,,Visualizer
moment,7.498,3.35,2.2,2.07,2.06,,88.69,89.73,,,Visualizer
moment,7.746,3.23,2.2,1.86,1.41,,88.59,89.64,,,Visualizer
moment,7.948,3.17,2.8,1.73,1.69,,88.43,89.65,,,Visualizer
moment,8.174,3.1,2.9,1.65,1.13,,88.49,89.75,,,Visualizer
moment,8.363,3.1,3.0,1.57,1.13,,88.33,89.71,,,Visualizer
moment,8.546,3.08,3.7,1.48,1.41,,88.29,89.61,,,Visualizer
moment,8.748,3.07,3.8,1.45,1.5,,88.13,89.63,,,Visualizer
moment,8.997,3.05,3.9,1.41,1.13,,88.1,89.64,,,Visualizer
moment,9.196,3.02,4.0,1.42,1.13,,88.0,89.58,,,Visualizer
moment,9.399,3.0,4.7,1.41,1.6,,87.87,89.53,,,Visualizer
moment,9.598,3.01,5.0,1.42,1.78,,87.8,89.56,,,Visualizer
moment,9.852,3.0,5.3,1.43,1.41,,87.84,89.48,,,Visualizer
moment,9.996,3.01,5.4,1.39,1.31,,87.64,89.48,,,Visualizer
moment,10.271,2.98,5.5,1.46,1.41,,87.61,89.49,,,Visualizer
moment,10.446,3.01,5.6,1.42,0.84,,87.41,89.41,,,Visualizer
moment,10.649,2.99,6.4,1.44,1.31,,87.44,89.43,,,Visualizer
moment,10.849,2.99,6.4,1.48,1.13,,87.34,89.45,,,Visualizer
moment,11.065,3.01,6.9,1.47,1.5,,87.31,89.36,,,Visualizer
moment,11.246,2.97,7.0,1.5,1.5,,87.34,89.3,,,Visualizer
moment,11.523,2.97,7.5,1.58,1.88,,87.28,89.32,,,Visualizer
moment,11.696,3.01,7.7,1.57,1.22,,87.25,89.3,,,Visualizer
moment,11.896,3.0,7.7,1.52,1.22,,87.41,89.25,,,Visualizer
moment,12.097,3.01,8.4,1.56,1.41,,87.34,89.24,,,Visualizer
moment,12.316,2.99,8.5,1.58,1.41,,87.28,89.18,,,Visualizer
moment,12.507,3.02,9.0,1.55,1.41,,87.38,89.16,,,Visualizer
moment,12.746,3.02,9.2,1.52,1.5,,87.44,89.16,,,Visualizer
moment,12.953,2.98,9.3,1.55,1.5,,87.57,89.13,,,Visualizer
moment,13.16,2.97,9.9,1.55,1.97,,87.54,89.12,,,Visualizer
moment,13.348,3.0,10.0,1.57,1.41,,87.8,89.07,,,Visualizer
moment,13.554,2.98,10.4,1.62,1.69,,87.8,89.03,,,Visualizer
moment,13.753,3.0,10.9,1.63,1.69,,88.0,88.93,,,Visualizer
moment,14.002,3.01,11.0,1.66,1.6,,88.0,88.95,,,Visualizer
moment,14.202,3.01,11.5,1.83,1.5,,88.13,88.96,,,Visualizer
moment,14.417,3.22,12.0,2.18,1.6,,88.13,88.84,,,Visualizer
moment,14.598,3.76,12.2,2.62,1.6,,88.39,88.82,,,Visualizer
moment,14.847,4.35,12.6,2.97,1.6,,88.66,88.87,,,Visualizer
moment,14.996,4.81,13.2,3.28,2.06,,88.86,88.82,,,Visualizer
moment,15.258,5.3,13.4,3.52,1.88,,89.18,88.8,,,Visualizer
moment,15.446,5.71,14.2,3.67,2.44,,89.52,88.78,,,Visualizer
moment,15.646,6.03,14.9,3.71,2.63,,89.98,88.86,,,Visualizer
moment,15.856,6.18,15.2,3.75,2.82,,90.08,88.78,,,Visualizer
moment,16.058,6.3,15.5,3.82,2.63,,90.34,88.71,,,Visualizer
moment,16.271,6.39,16.7,3.85,2.82,,90.51,88.77,,,Visualizer
moment,16.499,6.41,17.2,3.85,2.82,,90.54,88.8,,,Visualizer
moment,16.701,6.45,17.9,3.91,2.82,,90.54,88.88,,,Visualizer
moment,16.9,6.48,18.5,3.91,3.1,,90.45,88.88,,,Visualizer
moment,17.112,6.48,19.1,3.91,3.38,,90.48,88.84,,,Visualizer
moment,17.301,6.49,19.8,3.93,3.19,,90.34,88.97,,,Visualizer
moment,17.496,6.46,20.1,3.92,3.19,,90.38,88.97,,,Visualizer
moment,17.746,6.45,20.7,3.94,3.28,,90.18,89.02,,,Visualizer
moment,17.946,6.46,21.6,3.95,2.91,,90.21,89.01,,,Visualizer
moment,18.146,6.51,21.9,3.87,2.91,,90.28,89.03,,,Visualizer
moment,18.397,6.41,22.5,3.72,2.82,,90.21,89.09,,,Visualizer
moment,18.564,6.2,23.4,3.51,2.82,,90.18,89.06,,,Visualizer
moment,18.758,5.92,23.6,3.29,2.72,,90.11,89.09,,,Visualizer
moment,18.996,5.69,24.6,3.07,3.0,,90.18,89.05,,,Visualizer
moment,19.208,5.44,25.2,2.9,3.1,,90.18,89.11,,,Visualizer
moment,19.414,5.22,25.5,2.75,2.81,,90.11,89.08,,,Visualizer
moment,19.596,5.05,26.2,2.62,2.91,,90.08,89.05,,,Visualizer
moment,19.796,4.87,26.5,2.53,2.91,,90.11,89.01,,,Visualizer
moment,19.997,4.75,27.0,2.42,2.53,,90.01,88.97,,,Visualizer
moment,20.246,4.63,27.4,2.38,2.44,,90.05,88.99,,,Visualizer
moment,20.446,4.58,27.8,2.33,2.16,,90.08,89.02,,,Visualizer
moment,20.676,4.52,28.5,2.31,2.16,,90.21,89.01,,,Visualizer
moment,20.861,4.48,28.8,2.25,2.16,,90.14,88.93,,,Visualizer
moment,21.046,4.38,29.6,2.24,2.44,,90.05,88.9,,,Visualizer
moment,21.246,4.28,29.7,2.22,2.53,,90.11,88.98,,,Visualizer
moment,21.496,4.25,30.1,2.19,2.25,,90.11,88.91,,,Visualizer
moment,21.697,4.25,30.8,2.21,2.25,,90.05,88.88,,,Visualizer
moment,21.897,4.28,31.2,2.17,2.25,,90.05,88.85,,,Visualizer
moment,22.107,4.24,31.5,2.2,1.97,,90.14,88.84,,,Visualizer
moment,22.307,4.2,32.2,2.22,2.25,,90.01,88.83,,,Visualizer
moment,22.51,4.18,32.4,2.21,1.88,,89.95,88.85,,,Visualizer
moment,22.701,4.18,33.1,2.21,2.16,,89.95,88.81,,,Visualizer
moment,22.954,4.17,33.3,2.2,2.06,,89.85,88.77,,,Visualizer
moment,23.164,4.13,33.7,2.19,2.06,,89.91,88.84,,,Visualizer
moment,23.347,4.13,34.2,2.16,2.16,,89.95,88.82,,,Visualizer
moment,23.546,4.13,34.7,2.14,2.25,,89.91,88.81,,,Visualizer
moment,23.746,4.11,35.2,2.13,2.25,,89.75,88.77,,,Visualizer
moment,23.996,4.12,35.3,2.15,2.06,,89.78,88.79,,,Visualizer
