information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.334,8.21,6.5,2.26,1.25,,87.84,89.87,,,Visualizer
moment,13.499,8.32,6.6,2.28,1.2,,88.03,89.86,,,Visualizer
moment,13.723,8.41,6.9,2.31,1.2,,88.13,89.82,,,Visualizer
moment,13.948,8.54,7.2,2.32,1.23,,88.36,89.77,,,Visualizer
moment,14.128,8.61,7.5,2.33,1.25,,88.55,89.81,,,Visualizer
moment,14.353,8.67,7.9,2.36,1.3,,88.65,89.76,,,Visualizer
moment,14.587,8.73,8.0,2.36,1.25,,88.79,89.65,,,Visualizer
moment,14.758,8.79,8.4,2.36,1.3,,88.95,89.75,,,Visualizer
moment,14.984,8.79,8.7,2.37,1.33,,89.14,89.75,,,Visualizer
moment,15.177,8.79,9.0,2.39,1.35,,89.11,89.7,,,Visualizer
moment,15.389,8.78,9.3,2.38,1.38,,89.31,89.67,,,Visualizer
moment,15.577,8.77,9.6,2.39,1.38,,89.31,89.64,,,Visualizer
moment,15.804,8.75,9.9,2.42,1.4,,89.25,89.58,,,Visualizer
moment,16.064,8.76,10.4,2.43,1.43,,89.34,89.63,,,Visualizer
moment,16.208,8.72,10.6,2.44,1.45,,89.34,89.65,,,Visualizer
moment,16.43,8.68,10.8,2.44,1.43,,89.34,89.67,,,Visualizer
moment,16.695,8.64,11.3,2.48,1.43,,89.38,89.65,,,Visualizer
moment,16.832,8.64,11.4,2.51,1.43,,89.28,89.65,,,Visualizer
moment,17.055,8.65,11.8,2.52,1.45,,89.21,89.62,,,Visualizer
moment,17.234,8.65,12.0,2.58,1.43,,89.08,89.62,,,Visualizer
moment,17.525,8.63,12.5,2.59,1.48,,89.02,89.56,,,Visualizer
moment,17.684,8.64,12.7,2.59,1.5,,89.08,89.61,,,Visualizer
moment,17.909,8.65,13.1,2.6,1.48,,88.98,89.58,,,Visualizer
moment,18.14,8.61,13.5,2.59,1.5,,88.92,89.59,,,Visualizer
moment,18.313,8.59,13.6,2.59,1.5,,88.92,89.54,,,Visualizer
moment,18.506,8.56,13.9,2.6,1.48,,88.95,89.55,,,Visualizer
moment,18.769,8.54,14.4,2.61,1.5,,88.88,89.62,,,Visualizer
moment,18.943,8.54,14.5,2.61,1.5,,88.65,89.53,,,Visualizer
moment,19.173,8.5,15.1,2.62,1.53,,88.79,89.54,,,Visualizer
