information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.191,1.88,1.5,2.21,1.04,,90.49,90.7,,,Visualizer
moment,8.324,1.93,1.7,2.14,1.13,,90.39,90.62,,,Visualizer
moment,8.548,2.0,1.9,2.07,0.85,,90.36,90.61,,,Visualizer
moment,8.819,2.08,2.2,2.05,1.13,,90.26,90.55,,,Visualizer
moment,9.006,2.16,2.3,2.0,1.13,,90.3,90.52,,,Visualizer
moment,9.179,2.25,2.5,1.87,0.85,,90.23,90.56,,,Visualizer
moment,9.448,2.29,2.6,1.68,0.85,,90.2,90.56,,,Visualizer
moment,9.584,2.28,3.0,1.57,1.04,,90.23,90.5,,,Visualizer
moment,9.808,2.29,3.2,1.48,0.94,,90.17,90.52,,,Visualizer
moment,10.034,2.31,3.3,1.41,0.94,,90.23,90.56,,,Visualizer
moment,10.258,2.38,3.5,1.37,0.94,,90.14,90.45,,,Visualizer
moment,10.438,2.46,3.6,1.4,0.94,,90.1,90.45,,,Visualizer
moment,10.618,2.58,3.9,1.39,0.94,,90.07,90.49,,,Visualizer
moment,10.888,2.72,4.1,1.43,0.85,,89.91,90.47,,,Visualizer
moment,11.068,2.85,4.3,1.49,0.94,,89.98,90.47,,,Visualizer
moment,11.249,3.03,4.4,1.59,0.85,,89.94,90.39,,,Visualizer
moment,11.473,3.25,4.5,1.62,0.94,,89.91,90.4,,,Visualizer
moment,11.698,3.46,4.9,1.69,0.94,,89.88,90.38,,,Visualizer
moment,11.879,3.68,4.9,1.76,0.85,,89.91,90.36,,,Visualizer
moment,12.103,3.93,5.2,1.81,1.04,,89.91,90.4,,,Visualizer
moment,12.284,4.17,5.3,1.82,0.85,,89.85,90.34,,,Visualizer
moment,12.509,4.41,5.7,1.82,1.13,,89.75,90.29,,,Visualizer
moment,12.733,4.69,5.8,1.77,0.85,,89.82,90.35,,,Visualizer
moment,12.914,4.89,6.2,1.72,1.22,,89.88,90.32,,,Visualizer
moment,13.138,5.06,6.3,1.74,1.04,,89.78,90.3,,,Visualizer
moment,13.363,5.3,6.6,1.63,1.22,,89.91,90.33,,,Visualizer
moment,13.544,5.4,6.8,1.54,1.04,,89.98,90.25,,,Visualizer
moment,13.813,5.42,7.1,1.45,1.22,,90.04,90.26,,,Visualizer
moment,13.948,5.44,7.1,1.35,1.04,,90.04,90.23,,,Visualizer
moment,14.173,5.39,7.5,1.32,1.13,,90.07,90.2,,,Visualizer
moment,14.446,5.43,8.0,1.24,1.32,,90.17,90.24,,,Visualizer
moment,14.579,5.41,8.0,1.21,1.32,,90.26,90.22,,,Visualizer
moment,14.803,5.42,8.4,1.19,1.22,,90.23,90.18,,,Visualizer
moment,15.073,5.39,8.7,1.2,1.22,,90.23,90.18,,,Visualizer
moment,15.253,5.42,8.9,1.19,1.32,,90.39,90.1,,,Visualizer
moment,15.433,5.4,9.0,1.15,1.32,,90.26,90.15,,,Visualizer
moment,15.706,5.4,9.4,1.15,1.22,,90.23,90.17,,,Visualizer
moment,15.838,5.39,9.6,1.17,1.32,,90.26,90.07,,,Visualizer
moment,16.063,5.37,9.9,1.16,1.32,,90.2,90.09,,,Visualizer
moment,16.244,5.37,10.2,1.16,1.32,,90.23,90.09,,,Visualizer
moment,16.513,5.35,10.6,1.19,1.32,,90.2,90.08,,,Visualizer
moment,16.693,5.37,10.9,1.2,1.41,,89.98,90.08,,,Visualizer
moment,16.877,5.34,11.1,1.23,1.41,,89.98,90.14,,,Visualizer
moment,17.098,5.34,11.3,1.21,1.32,,89.91,90.05,,,Visualizer
moment,17.323,5.31,11.7,1.26,1.41,,89.78,90.13,,,Visualizer
moment,17.503,5.31,12.0,1.24,1.41,,89.75,90.09,,,Visualizer
moment,17.728,5.31,12.4,1.26,1.51,,89.72,90.09,,,Visualizer
moment,17.908,5.29,12.5,1.31,1.51,,89.69,90.08,,,Visualizer
moment,18.133,5.3,13.0,1.31,1.6,,89.53,90.02,,,Visualizer
moment,18.358,5.28,13.4,1.34,1.6,,89.46,89.95,,,Visualizer
moment,18.539,5.26,13.8,1.35,1.69,,89.27,90.13,,,Visualizer
moment,18.763,5.26,14.1,1.41,1.6,,89.21,90.03,,,Visualizer
moment,18.988,5.24,14.5,1.43,1.69,,89.18,90.0,,,Visualizer
moment,19.168,5.22,14.9,1.46,1.79,,88.98,89.97,,,Visualizer
moment,19.438,5.2,15.3,1.48,1.79,,89.02,89.98,,,Visualizer
moment,19.573,5.19,15.7,1.5,1.79,,89.02,89.97,,,Visualizer
moment,19.798,5.17,15.9,1.54,1.79,,88.86,89.95,,,Visualizer
moment,20.113,5.15,16.5,1.58,1.88,,88.92,89.9,,,Visualizer
moment,20.203,5.15,16.7,1.58,1.88,,89.02,89.86,,,Visualizer
moment,20.428,5.1,17.1,1.63,1.88,,89.02,89.82,,,Visualizer
moment,20.698,5.13,17.8,1.62,1.98,,88.92,89.9,,,Visualizer
moment,20.881,5.08,18.0,1.69,1.98,,88.89,89.91,,,Visualizer
moment,21.058,5.07,18.7,1.71,2.07,,89.02,89.85,,,Visualizer
moment,21.238,5.06,18.9,1.77,2.07,,88.95,89.82,,,Visualizer
moment,21.508,5.02,19.4,1.8,2.16,,88.98,89.81,,,Visualizer
moment,21.688,4.99,19.9,1.85,2.26,,89.05,89.76,,,Visualizer
moment,21.868,4.98,20.4,1.87,2.26,,89.02,89.8,,,Visualizer
moment,22.138,4.93,21.1,1.86,2.26,,89.02,89.8,,,Visualizer
moment,22.318,4.85,21.3,1.9,2.26,,89.08,89.74,,,Visualizer
moment,22.498,4.85,21.8,1.92,2.26,,89.02,89.66,,,Visualizer
moment,22.723,4.77,22.3,1.93,2.26,,89.11,89.67,,,Visualizer
moment,22.948,4.74,22.8,1.98,2.26,,89.08,89.63,,,Visualizer
moment,23.128,4.69,23.4,2.01,2.45,,89.08,89.62,,,Visualizer
moment,23.353,4.65,23.8,2.04,2.35,,89.18,89.64,,,Visualizer
moment,23.578,4.59,24.4,2.02,2.45,,89.08,89.63,,,Visualizer
moment,23.759,4.51,24.7,2.05,2.54,,89.14,89.61,,,Visualizer
moment,23.983,4.44,25.5,2.02,2.54,,89.21,89.5,,,Visualizer
moment,24.163,4.37,25.8,2.07,2.54,,89.24,89.55,,,Visualizer
moment,24.388,4.27,26.6,2.05,2.64,,89.11,89.55,,,Visualizer
moment,24.568,4.2,26.9,2.07,2.54,,89.21,89.51,,,Visualizer
moment,24.797,4.13,27.4,2.09,2.54,,89.27,89.53,,,Visualizer
moment,25.066,4.04,28.1,2.08,2.45,,89.24,89.52,,,Visualizer
moment,25.198,3.97,28.5,2.12,2.54,,89.3,89.44,,,Visualizer
moment,25.423,3.92,29.0,2.1,2.54,,89.3,89.38,,,Visualizer
moment,25.696,3.8,29.9,2.13,2.63,,89.34,89.41,,,Visualizer
moment,25.828,3.74,30.2,2.13,2.64,,89.34,89.4,,,Visualizer
moment,26.053,3.65,30.7,2.14,2.63,,89.43,89.34,,,Visualizer
moment,26.323,3.56,31.3,2.15,2.64,,89.37,89.37,,,Visualizer
moment,26.458,3.49,31.8,2.14,2.63,,89.46,89.42,,,Visualizer
moment,26.683,3.43,32.4,2.14,2.64,,89.4,89.4,,,Visualizer
moment,26.863,3.36,32.9,2.14,2.54,,89.46,89.41,,,Visualizer
moment,27.133,3.31,33.4,2.09,2.54,,89.53,89.33,,,Visualizer
moment,27.313,3.28,33.9,2.11,2.45,,89.5,89.34,,,Visualizer
moment,27.538,3.24,34.5,2.11,2.54,,89.5,89.38,,,Visualizer
moment,27.763,3.17,35.1,2.16,2.54,,89.53,89.29,,,Visualizer
moment,27.943,3.12,35.6,2.16,2.54,,89.5,89.27,,,Visualizer
moment,28.125,3.06,35.9,2.2,2.54,,89.53,89.29,,,Visualizer
moment,28.348,3.0,36.7,2.21,2.64,,89.59,89.33,,,Visualizer
moment,28.573,2.95,37.2,2.18,2.54,,89.59,89.28,,,Visualizer
moment,28.756,2.87,37.7,2.2,2.45,,89.56,89.28,,,Visualizer
moment,28.979,2.82,38.3,2.2,2.54,,89.53,89.31,,,Visualizer
moment,29.159,2.78,38.9,2.2,2.54,,89.62,89.24,,,Visualizer
moment,29.383,2.78,39.1,2.21,2.54,,89.56,89.23,,,Visualizer
moment,29.608,2.72,39.6,2.23,2.54,,89.66,89.2,,,Visualizer
moment,29.793,2.67,40.1,2.24,2.45,,89.62,89.22,,,Visualizer
moment,30.013,2.66,40.7,2.24,2.54,,89.69,89.27,,,Visualizer
moment,30.198,2.64,41.3,2.23,2.54,,89.56,89.31,,,Visualizer
moment,30.419,2.6,41.7,2.17,2.45,,89.75,89.19,,,Visualizer
moment,30.688,2.6,42.6,2.17,2.64,,89.69,89.18,,,Visualizer
moment,30.823,2.59,42.8,2.2,2.54,,89.72,89.22,,,Visualizer
moment,31.048,2.55,43.3,2.21,2.45,,89.78,89.11,,,Visualizer
moment,31.318,2.51,44.1,2.23,2.45,,89.75,89.1,,,Visualizer
moment,31.453,2.45,44.4,2.24,2.54,,89.82,89.22,,,Visualizer
moment,31.678,2.41,44.9,2.26,2.45,,89.85,89.16,,,Visualizer
moment,31.858,2.43,45.2,2.22,2.45,,89.75,89.14,,,Visualizer
moment,32.128,2.39,45.9,2.23,2.45,,89.78,89.17,,,Visualizer
moment,32.353,2.35,46.4,2.25,2.45,,89.78,89.16,,,Visualizer
moment,32.488,2.3,46.9,2.28,2.35,,89.72,89.09,,,Visualizer
moment,32.758,2.27,47.5,2.28,2.45,,89.72,89.08,,,Visualizer
moment,32.938,2.3,48.0,2.27,2.45,,89.75,89.09,,,Visualizer
moment,33.118,2.29,48.5,2.29,2.45,,89.62,89.1,,,Visualizer
moment,33.388,2.27,49.0,2.33,2.45,,89.72,89.15,,,Visualizer
moment,33.658,2.27,49.5,2.32,2.45,,89.59,89.12,,,Visualizer
moment,33.747,2.25,49.8,2.32,2.45,,89.69,89.17,,,Visualizer
moment,33.973,2.27,50.5,2.31,2.35,,89.69,89.14,,,Visualizer
moment,34.198,2.29,51.0,2.31,2.35,,89.69,89.11,,,Visualizer
moment,34.378,2.26,51.3,2.33,2.45,,89.82,89.08,,,Visualizer
moment,34.603,2.24,52.1,2.32,2.45,,89.98,88.97,,,Visualizer
moment,34.783,2.24,52.3,2.36,2.35,,89.78,89.13,,,Visualizer
