information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.97,1.13,0.0,3.99,0.0,,96.34,87.3,,,Visualizer
moment,8.137,1.2,0.0,3.98,0.0,,96.45,87.59,,,Visualizer
moment,8.363,1.27,0.0,3.96,0.0,,96.48,87.78,,,Visualizer
moment,8.661,1.35,0.0,3.99,0.0,,96.41,87.88,,,Visualizer
moment,8.777,1.42,0.0,3.95,0.0,,96.52,88.04,,,Visualizer
moment,9.022,1.49,0.0,3.68,0.0,,96.38,88.22,,,Visualizer
moment,9.223,1.43,0.0,3.11,0.0,,96.41,88.35,,,Visualizer
moment,9.444,1.33,0.0,2.6,0.0,,96.52,88.37,,,Visualizer
moment,9.624,1.26,0.0,2.04,0.0,,96.41,88.39,,,Visualizer
moment,9.903,1.18,0.0,1.59,0.0,,96.38,88.51,,,Visualizer
moment,10.032,1.15,0.0,1.39,0.0,,96.2,88.63,,,Visualizer
moment,10.252,1.12,0.0,1.09,0.0,,96.27,88.66,,,Visualizer
moment,10.444,1.13,0.0,0.85,0.0,,96.17,88.77,,,Visualizer
moment,10.663,1.09,0.0,0.66,0.0,,96.06,88.85,,,Visualizer
moment,10.909,1.07,0.0,0.51,0.0,,95.89,88.79,,,Visualizer
moment,11.062,1.06,0.0,0.4,0.0,,96.1,88.84,,,Visualizer
moment,11.289,1.04,0.0,0.31,0.0,,95.99,88.88,,,Visualizer
moment,11.513,1.03,0.0,0.35,0.0,,96.06,88.85,,,Visualizer
moment,11.71,1.04,0.0,0.3,0.0,,95.96,88.91,,,Visualizer
moment,11.939,1.03,0.0,0.23,0.0,,95.89,88.9,,,Visualizer
moment,12.154,1.09,0.0,0.18,0.0,,95.93,88.9,,,Visualizer
moment,12.324,1.1,0.0,0.14,0.0,,95.86,88.91,,,Visualizer
moment,12.603,1.07,0.0,0.11,0.0,,95.79,89.0,,,Visualizer
moment,12.744,1.07,0.0,0.09,0.0,,95.65,88.99,,,Visualizer
moment,12.975,1.05,0.0,0.07,0.0,,95.68,89.01,,,Visualizer
moment,13.197,1.02,0.0,0.05,0.0,,95.65,89.1,,,Visualizer
moment,13.36,1.01,0.0,0.04,0.0,,95.58,89.05,,,Visualizer
moment,13.584,1.0,0.0,0.03,0.0,,95.61,89.06,,,Visualizer
moment,13.809,1.0,0.0,0.02,0.0,,95.48,89.08,,,Visualizer
moment,14.005,1.0,0.0,0.02,0.0,,95.51,89.05,,,Visualizer
moment,14.229,0.99,0.0,0.01,0.0,,95.44,89.09,,,Visualizer
moment,14.392,0.98,0.0,0.01,0.0,,95.58,89.15,,,Visualizer
moment,14.618,0.98,0.0,0.01,0.0,,95.61,89.16,,,Visualizer
moment,14.844,0.98,0.0,0.01,0.0,,95.48,89.11,,,Visualizer
moment,15.026,0.97,0.0,0.01,0.0,,95.48,89.15,,,Visualizer
moment,15.293,0.96,0.0,0.0,0.0,,95.44,89.19,,,Visualizer
moment,15.493,0.96,0.0,0.0,0.0,,95.37,89.15,,,Visualizer
moment,15.654,0.96,0.0,0.0,0.0,,95.27,89.21,,,Visualizer
moment,15.88,0.95,0.0,0.0,0.0,,95.41,89.22,,,Visualizer
moment,16.058,0.95,0.0,0.0,0.0,,95.41,89.23,,,Visualizer
moment,16.29,0.94,0.0,0.0,0.0,,95.41,89.23,,,Visualizer
moment,16.516,0.94,0.0,0.0,0.0,,95.3,89.23,,,Visualizer
moment,16.687,0.93,0.0,0.0,0.0,,95.27,89.26,,,Visualizer
moment,16.912,0.93,0.0,0.0,0.0,,95.3,89.25,,,Visualizer
moment,17.137,0.92,0.0,0.0,0.0,,95.23,89.24,,,Visualizer
moment,17.321,0.92,0.0,0.0,0.0,,95.37,89.22,,,Visualizer
moment,17.589,0.92,0.0,0.0,0.0,,95.16,89.21,,,Visualizer
moment,17.767,0.91,0.0,0.0,0.0,,95.16,89.22,,,Visualizer
moment,17.995,0.91,0.0,0.0,0.0,,95.23,89.24,,,Visualizer
moment,18.187,0.9,0.0,0.0,0.0,,95.2,89.22,,,Visualizer
moment,18.352,0.9,0.0,0.0,0.0,,95.16,89.26,,,Visualizer
moment,18.58,0.9,0.0,0.0,0.0,,95.13,89.18,,,Visualizer
moment,18.894,0.89,0.0,0.0,0.0,,95.09,89.21,,,Visualizer
moment,18.987,0.89,0.0,0.0,0.0,,95.13,89.27,,,Visualizer
moment,19.209,0.89,0.0,0.0,0.0,,95.09,89.24,,,Visualizer
moment,19.433,0.88,0.0,0.0,0.0,,95.06,89.27,,,Visualizer
moment,19.616,0.88,0.0,0.0,0.0,,95.09,89.2,,,Visualizer
moment,19.842,0.87,0.0,0.0,0.0,,95.06,89.21,,,Visualizer
moment,20.154,0.87,0.0,0.0,0.0,,95.13,89.21,,,Visualizer
moment,20.242,0.87,0.0,0.0,0.0,,94.92,89.18,,,Visualizer
moment,20.468,0.86,0.0,0.0,0.0,,95.03,89.18,,,Visualizer
moment,20.694,0.86,0.0,0.0,0.0,,94.96,89.2,,,Visualizer
moment,20.882,0.86,0.0,0.0,0.0,,94.96,89.16,,,Visualizer
moment,21.144,0.85,0.0,0.0,0.0,,95.03,89.18,,,Visualizer
moment,21.28,0.85,0.0,0.0,0.0,,94.92,89.27,,,Visualizer
moment,21.502,0.85,0.0,0.0,0.0,,94.92,89.2,,,Visualizer
moment,21.729,0.84,0.0,0.0,0.0,,94.92,89.2,,,Visualizer
moment,21.91,0.84,0.0,0.0,0.0,,94.89,89.21,,,Visualizer
moment,22.134,0.83,0.0,0.0,0.0,,94.82,89.21,,,Visualizer
moment,22.328,0.83,0.0,0.0,0.0,,94.92,89.17,,,Visualizer
moment,22.553,0.83,0.0,0.0,0.0,,94.86,89.12,,,Visualizer
moment,22.772,0.82,0.0,0.0,0.0,,94.79,89.14,,,Visualizer
moment,22.942,0.82,0.0,0.0,0.0,,94.89,89.18,,,Visualizer
moment,23.167,0.82,0.0,0.0,0.0,,94.82,89.16,,,Visualizer
moment,23.393,0.82,0.0,0.0,0.0,,94.89,89.11,,,Visualizer
moment,23.58,0.81,0.0,0.0,0.0,,94.89,89.13,,,Visualizer
moment,23.843,0.81,0.0,0.0,0.0,,94.68,89.17,,,Visualizer
moment,23.977,0.81,0.0,0.0,0.0,,94.82,89.07,,,Visualizer
moment,24.204,0.8,0.0,0.0,0.0,,94.75,89.09,,,Visualizer
moment,24.429,0.8,0.0,0.0,0.0,,94.75,89.1,,,Visualizer
moment,24.607,0.8,0.0,0.0,0.0,,94.82,89.07,,,Visualizer
moment,24.843,0.79,0.0,0.0,0.0,,94.82,89.08,,,Visualizer
moment,25.07,0.79,0.0,0.0,0.0,,94.86,89.08,,,Visualizer
moment,25.248,0.79,0.0,0.0,0.0,,94.79,89.01,,,Visualizer
moment,25.462,0.78,0.0,0.0,0.0,,94.65,89.02,,,Visualizer
moment,25.689,0.78,0.0,0.0,0.0,,94.75,89.04,,,Visualizer
moment,25.872,0.78,0.0,0.0,0.0,,94.72,89.08,,,Visualizer
moment,26.099,0.78,0.0,0.0,0.0,,94.79,89.05,,,Visualizer
moment,26.272,0.77,0.0,0.0,0.0,,94.68,89.04,,,Visualizer
moment,26.544,0.77,0.0,0.0,0.0,,94.72,89.03,,,Visualizer
moment,26.735,0.77,0.0,0.0,0.0,,94.65,89.06,,,Visualizer
moment,26.903,0.76,0.0,0.0,0.0,,94.65,88.99,,,Visualizer
moment,27.13,0.76,0.0,0.0,0.0,,94.65,89.01,,,Visualizer
moment,27.353,0.76,0.0,0.0,0.0,,94.72,88.98,,,Visualizer
moment,27.55,0.76,0.0,0.0,0.0,,94.79,89.0,,,Visualizer
moment,27.806,0.75,0.0,0.0,0.0,,94.72,88.96,,,Visualizer
moment,27.937,0.75,0.0,0.0,0.0,,94.58,88.93,,,Visualizer
moment,28.166,0.75,0.0,0.0,0.0,,94.61,89.0,,,Visualizer
moment,28.387,0.75,0.0,0.0,0.0,,94.65,89.01,,,Visualizer
moment,28.569,0.74,0.0,0.0,0.0,,94.61,88.96,,,Visualizer
moment,28.801,0.74,0.0,0.0,0.0,,94.68,88.98,,,Visualizer
moment,29.062,0.74,0.0,0.15,0.0,,94.61,89.01,,,Visualizer
moment,29.242,0.81,0.0,0.43,0.0,,94.61,88.96,,,Visualizer
moment,29.422,0.92,0.0,0.77,0.0,,94.55,88.98,,,Visualizer
moment,29.602,1.08,0.0,1.06,0.0,,94.17,88.92,,,Visualizer
moment,29.829,1.12,0.0,1.3,0.0,,93.73,88.9,,,Visualizer
moment,30.052,1.16,0.0,1.52,0.0,,93.05,88.9,,,Visualizer
moment,30.242,1.23,0.0,1.7,0.0,,92.4,88.89,,,Visualizer
moment,30.473,1.27,0.0,1.8,0.0,,91.6,88.9,,,Visualizer
moment,30.682,1.33,0.0,1.91,0.0,,90.89,88.91,,,Visualizer
moment,30.862,1.41,0.0,1.99,0.0,,90.36,89.02,,,Visualizer
moment,31.089,1.47,0.0,2.05,0.0,,89.63,89.01,,,Visualizer
moment,31.313,1.52,0.0,2.09,0.0,,89.16,89.08,,,Visualizer
moment,31.516,1.55,0.0,2.11,0.0,,88.93,89.08,,,Visualizer
moment,31.736,1.61,0.0,2.12,0.0,,88.7,89.11,,,Visualizer
moment,31.953,1.7,0.0,2.16,0.0,,88.5,89.15,,,Visualizer
moment,32.124,1.73,0.1,2.19,0.09,,88.54,89.14,,,Visualizer
moment,32.413,1.77,0.1,2.18,0.09,,88.47,89.2,,,Visualizer
moment,32.529,1.8,0.1,2.18,0.09,,88.54,89.21,,,Visualizer
moment,32.752,1.82,0.1,2.18,0.09,,88.87,89.19,,,Visualizer
moment,32.983,1.88,0.1,2.16,0.09,,89.07,89.2,,,Visualizer
moment,33.158,1.9,0.1,2.24,0.0,,89.3,89.22,,,Visualizer
moment,33.386,1.93,0.1,2.19,0.0,,89.56,89.31,,,Visualizer
moment,33.586,1.94,0.1,2.23,0.0,,89.93,89.42,,,Visualizer
moment,33.787,1.96,0.1,2.19,0.0,,90.19,89.35,,,Visualizer
moment,34.013,2.03,0.1,2.19,0.0,,90.53,89.4,,,Visualizer
moment,34.203,2.11,0.2,2.15,0.09,,91.06,89.43,,,Visualizer
moment,34.418,2.09,0.2,2.22,0.09,,91.33,89.43,,,Visualizer
moment,34.642,2.11,0.3,2.19,0.19,,91.77,89.49,,,Visualizer
moment,34.834,2.14,0.5,2.25,0.38,,92.1,89.63,,,Visualizer
moment,35.101,2.17,0.6,2.19,0.47,,92.5,89.56,,,Visualizer
moment,35.273,2.2,1.0,2.21,0.76,,92.71,89.54,,,Visualizer
moment,35.558,2.2,1.3,2.21,1.04,,93.08,89.6,,,Visualizer
moment,35.684,2.22,1.7,2.2,1.32,,93.39,89.68,,,Visualizer
moment,35.871,2.24,2.1,2.16,1.51,,93.73,89.66,,,Visualizer
moment,36.101,2.31,2.3,2.15,1.61,,93.76,89.73,,,Visualizer
moment,36.307,2.33,2.8,2.16,1.7,,94.07,89.8,,,Visualizer
moment,36.503,2.33,2.9,2.21,1.51,,94.24,89.77,,,Visualizer
moment,36.758,2.35,3.5,2.19,1.8,,94.2,89.81,,,Visualizer
moment,36.937,2.37,3.6,2.23,1.8,,94.44,89.82,,,Visualizer
moment,37.138,2.41,4.4,2.2,1.99,,94.34,89.87,,,Visualizer
moment,37.345,2.46,4.5,2.19,1.8,,94.34,89.89,,,Visualizer
moment,37.526,2.48,5.1,2.22,2.08,,94.55,89.95,,,Visualizer
moment,37.793,2.51,5.5,2.17,1.89,,94.55,90.06,,,Visualizer
moment,38.065,2.56,5.9,2.18,1.99,,94.79,90.13,,,Visualizer
moment,38.152,2.57,6.5,2.2,1.89,,94.79,90.08,,,Visualizer
moment,38.381,2.59,6.5,2.24,1.89,,94.89,90.14,,,Visualizer
moment,38.623,2.64,7.1,2.21,1.89,,95.03,90.28,,,Visualizer
moment,38.782,2.64,7.6,2.21,1.99,,95.13,90.3,,,Visualizer
moment,39.012,2.67,7.8,2.23,1.99,,95.13,90.34,,,Visualizer
moment,39.187,2.69,8.4,2.18,1.99,,95.3,90.38,,,Visualizer
moment,39.412,2.7,8.6,2.18,1.99,,95.37,90.41,,,Visualizer
moment,39.637,2.71,9.3,2.21,2.08,,95.41,90.33,,,Visualizer
moment,39.817,2.73,9.5,2.2,2.08,,95.44,90.43,,,Visualizer
moment,40.042,2.75,9.9,2.2,1.99,,95.48,90.46,,,Visualizer
moment,40.267,2.77,10.6,2.18,2.08,,95.58,90.43,,,Visualizer
moment,40.492,2.78,10.8,2.2,2.08,,95.58,90.56,,,Visualizer
moment,40.672,2.77,11.4,2.18,1.99,,95.82,90.58,,,Visualizer
moment,40.954,2.8,11.6,2.18,1.99,,95.75,90.66,,,Visualizer
moment,41.09,2.8,12.3,2.16,2.08,,95.71,90.6,,,Visualizer
moment,41.302,2.78,12.7,2.17,1.99,,95.58,90.61,,,Visualizer
moment,41.49,2.8,12.9,2.18,1.99,,95.61,90.74,,,Visualizer
moment,41.708,2.83,13.3,2.21,1.99,,95.58,90.71,,,Visualizer
moment,41.932,2.86,13.8,2.18,2.08,,95.48,90.79,,,Visualizer
moment,42.123,2.86,14.2,2.18,2.08,,95.48,90.88,,,Visualizer
moment,42.337,2.89,14.8,2.2,1.99,,95.44,90.89,,,Visualizer
moment,42.562,2.88,15.1,2.18,2.08,,95.41,90.9,,,Visualizer
moment,42.743,2.89,15.8,2.2,2.18,,95.44,90.95,,,Visualizer
moment,42.973,2.87,16.0,2.15,2.08,,95.27,90.98,,,Visualizer
moment,43.194,2.91,16.4,2.18,2.08,,95.3,91.04,,,Visualizer
moment,43.382,2.9,16.6,2.19,2.08,,95.37,91.04,,,Visualizer
moment,43.642,2.92,17.3,2.19,2.08,,95.23,91.0,,,Visualizer
moment,43.796,2.93,17.9,2.17,1.99,,95.27,91.06,,,Visualizer
moment,44.017,2.9,18.3,2.2,2.18,,95.23,91.12,,,Visualizer
moment,44.227,2.9,18.6,2.19,2.08,,95.23,91.21,,,Visualizer
moment,44.462,2.91,19.3,2.19,2.08,,95.2,91.2,,,Visualizer
moment,44.662,2.9,19.6,2.21,2.18,,95.2,91.19,,,Visualizer
moment,44.857,2.9,20.1,2.18,2.08,,95.03,91.23,,,Visualizer
moment,45.059,2.89,20.4,2.19,1.99,,94.96,91.22,,,Visualizer
moment,45.27,2.92,20.9,2.17,2.18,,94.99,91.28,,,Visualizer
moment,45.442,2.93,21.4,2.21,2.18,,94.82,91.35,,,Visualizer
moment,45.733,2.91,21.8,2.18,2.08,,94.92,91.37,,,Visualizer
moment,45.905,2.88,22.6,2.22,2.36,,94.61,91.41,,,Visualizer
moment,46.072,2.9,22.8,2.18,2.27,,94.65,91.46,,,Visualizer
moment,46.342,2.9,23.3,2.2,2.27,,94.61,91.42,,,Visualizer
moment,46.537,2.93,23.6,2.19,2.08,,94.58,91.44,,,Visualizer
moment,46.702,2.91,24.1,2.18,2.18,,94.41,91.51,,,Visualizer
moment,47.017,2.9,24.4,2.17,2.27,,94.34,91.5,,,Visualizer
moment,47.107,2.92,25.0,2.12,2.08,,94.38,91.61,,,Visualizer
moment,47.332,2.92,25.2,2.16,2.08,,94.3,91.62,,,Visualizer
moment,47.562,2.93,25.7,2.13,2.18,,94.27,91.62,,,Visualizer
moment,47.737,2.94,26.4,2.16,2.18,,94.03,91.66,,,Visualizer
moment,47.962,2.93,26.7,2.18,2.18,,94.03,91.68,,,Visualizer
moment,48.187,2.91,27.3,2.19,2.18,,93.96,91.74,,,Visualizer
moment,48.367,2.9,27.5,2.23,2.18,,93.96,91.78,,,Visualizer
moment,48.592,2.9,27.9,2.21,2.08,,93.83,91.77,,,Visualizer
moment,48.772,2.89,28.8,2.2,2.27,,93.69,91.78,,,Visualizer
moment,49.082,2.88,29.0,2.23,2.18,,93.66,91.72,,,Visualizer
moment,49.222,2.87,29.6,2.22,2.18,,93.59,91.76,,,Visualizer
moment,49.414,2.87,29.9,2.19,2.27,,93.59,91.83,,,Visualizer
moment,49.701,2.87,30.3,2.18,2.27,,93.39,91.78,,,Visualizer
moment,49.852,2.84,30.6,2.18,2.18,,93.32,91.76,,,Visualizer
moment,50.035,2.89,31.2,2.16,2.08,,93.35,91.8,,,Visualizer
moment,50.257,2.89,31.5,2.18,2.27,,93.32,91.78,,,Visualizer
moment,50.483,2.87,32.1,2.22,2.08,,93.18,91.81,,,Visualizer
moment,50.661,2.86,32.6,2.19,2.18,,93.05,91.81,,,Visualizer
moment,50.887,2.84,33.3,2.22,2.18,,93.05,91.83,,,Visualizer
moment,51.081,2.83,33.3,2.19,2.18,,92.98,91.81,,,Visualizer
moment,51.309,2.83,33.8,2.21,2.18,,92.91,91.78,,,Visualizer
moment,51.528,2.85,34.4,2.2,2.18,,92.88,91.86,,,Visualizer
moment,51.742,2.83,34.8,2.22,2.08,,92.77,91.85,,,Visualizer
moment,51.931,2.83,35.3,2.17,2.08,,92.77,91.78,,,Visualizer
moment,52.192,2.84,35.8,2.19,2.08,,92.64,91.84,,,Visualizer
moment,52.338,2.84,36.5,2.2,2.18,,92.68,91.87,,,Visualizer
moment,52.56,2.82,36.7,2.18,2.18,,92.44,91.82,,,Visualizer
moment,52.757,2.82,37.1,2.2,2.18,,92.5,91.85,,,Visualizer
moment,52.98,2.82,37.6,2.16,2.18,,92.47,91.88,,,Visualizer
moment,53.19,2.82,38.1,2.19,2.18,,92.34,91.83,,,Visualizer
moment,53.393,2.84,38.3,2.18,2.18,,92.27,91.91,,,Visualizer
moment,53.599,2.81,38.7,2.21,2.08,,92.23,91.89,,,Visualizer
moment,53.823,2.81,39.4,2.15,2.18,,92.13,91.85,,,Visualizer
moment,54.017,2.84,39.8,2.18,2.08,,92.13,91.87,,,Visualizer
moment,54.24,2.83,40.3,2.2,2.08,,92.1,91.84,,,Visualizer
moment,54.442,2.83,40.5,2.18,2.08,,92.03,91.83,,,Visualizer
moment,54.711,2.84,41.1,2.14,1.99,,92.03,91.83,,,Visualizer
moment,54.892,2.87,41.8,2.18,2.08,,92.03,91.8,,,Visualizer
moment,55.027,2.88,42.1,2.17,2.18,,91.96,91.82,,,Visualizer
moment,55.311,2.87,42.5,2.18,2.08,,91.8,91.83,,,Visualizer
moment,55.492,2.87,43.2,2.18,2.08,,91.86,91.76,,,Visualizer
moment,55.657,2.87,43.4,2.18,2.18,,91.83,91.82,,,Visualizer
moment,55.972,2.85,43.7,2.23,2.36,,91.73,91.83,,,Visualizer
moment,56.142,2.85,44.1,2.17,2.18,,91.63,91.75,,,Visualizer
moment,56.287,2.84,44.8,2.17,2.18,,91.66,91.69,,,Visualizer
moment,56.514,2.88,45.1,2.17,2.18,,91.46,91.7,,,Visualizer
moment,56.692,2.89,45.7,2.16,2.18,,91.53,91.74,,,Visualizer
moment,56.917,2.92,46.0,2.17,2.18,,91.6,91.73,,,Visualizer
moment,57.142,2.87,46.4,2.17,2.18,,91.43,91.67,,,Visualizer
moment,57.322,2.85,47.1,2.16,2.18,,91.5,91.69,,,Visualizer
moment,57.6,2.85,47.3,2.21,2.08,,91.39,91.69,,,Visualizer
moment,57.78,2.84,48.0,2.2,2.18,,91.39,91.64,,,Visualizer
moment,57.953,2.82,48.3,2.19,2.18,,91.39,91.58,,,Visualizer
moment,58.177,2.85,48.8,2.18,2.27,,91.5,91.6,,,Visualizer
