information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.097,0.62,3.29,0.12,0.66,,95.12,95.7,,,Visualizer
moment,17.279,0.62,3.42,0.09,0.69,,95.12,95.68,,,Visualizer
moment,17.502,0.61,3.49,0.07,0.74,,95.26,95.72,,,Visualizer
moment,17.734,0.61,3.67,0.05,0.61,,95.12,95.61,,,Visualizer
moment,17.908,0.6,3.84,0.15,0.7,,95.12,95.62,,,Visualizer
moment,18.134,0.54,3.92,0.16,0.66,,95.23,95.65,,,Visualizer
moment,18.359,0.56,4.06,0.13,0.6,,95.09,95.57,,,Visualizer
moment,18.539,0.57,4.15,0.1,0.7,,95.26,95.6,,,Visualizer
moment,18.765,0.56,4.34,0.08,0.53,,95.33,95.59,,,Visualizer
moment,18.943,0.56,4.49,0.09,0.67,,95.26,95.54,,,Visualizer
moment,19.175,0.53,4.44,0.18,0.54,,95.29,95.56,,,Visualizer
moment,19.397,0.52,4.57,0.15,0.53,,95.16,95.57,,,Visualizer
moment,19.574,0.54,4.7,0.11,0.57,,95.19,95.5,,,Visualizer
moment,19.8,0.54,4.75,0.09,0.43,,95.19,95.51,,,Visualizer
moment,20.034,0.54,4.86,0.23,0.42,,95.23,95.48,,,Visualizer
moment,20.205,0.51,5.05,0.2,0.64,,95.16,95.45,,,Visualizer
moment,20.43,0.52,5.06,0.16,0.39,,95.33,95.42,,,Visualizer
moment,20.654,0.52,5.21,0.2,0.49,,95.19,95.37,,,Visualizer
moment,20.833,0.49,5.27,0.23,0.53,,95.26,95.39,,,Visualizer
moment,21.059,0.49,5.4,0.18,0.52,,95.19,95.42,,,Visualizer
moment,21.238,0.5,5.43,0.14,0.4,,95.26,95.31,,,Visualizer
moment,21.467,0.5,5.44,0.11,0.33,,95.23,95.31,,,Visualizer
moment,21.69,0.49,5.59,0.09,0.4,,95.09,95.32,,,Visualizer
moment,21.87,0.49,5.71,0.07,0.44,,95.19,95.33,,,Visualizer
moment,22.095,0.47,5.76,0.19,0.4,,95.16,95.3,,,Visualizer
moment,22.317,0.46,5.85,0.16,0.44,,95.09,95.3,,,Visualizer
moment,22.548,0.48,5.95,0.12,0.54,,95.12,95.21,,,Visualizer
moment,22.724,0.48,5.98,0.1,0.27,,95.02,95.17,,,Visualizer
moment,22.903,0.48,6.0,0.07,0.32,,94.95,95.25,,,Visualizer
moment,23.13,0.46,6.03,0.19,0.28,,94.92,95.2,,,Visualizer
moment,23.353,0.44,6.28,0.16,0.45,,94.98,95.08,,,Visualizer
moment,23.539,0.45,6.4,0.13,0.46,,94.81,95.2,,,Visualizer
moment,23.758,0.45,6.39,0.1,0.42,,94.95,95.15,,,Visualizer
moment,23.985,0.45,6.46,0.08,0.46,,94.85,95.12,,,Visualizer
moment,24.164,0.45,6.67,0.17,0.42,,94.95,95.14,,,Visualizer
moment,24.388,0.41,6.73,0.18,0.46,,94.92,95.07,,,Visualizer
moment,24.568,0.42,6.73,0.14,0.35,,95.05,95.05,,,Visualizer
moment,24.793,0.43,6.91,0.11,0.5,,94.81,95.04,,,Visualizer
moment,25.024,0.42,6.9,0.08,0.46,,94.92,95.06,,,Visualizer
moment,25.207,0.42,7.06,0.07,0.41,,94.85,95.03,,,Visualizer
moment,25.423,0.41,7.15,0.18,0.44,,94.88,94.97,,,Visualizer
moment,25.648,0.39,7.15,0.16,0.32,,94.95,94.95,,,Visualizer
moment,25.829,0.4,7.2,0.13,0.31,,94.92,94.96,,,Visualizer
moment,26.053,0.4,7.2,0.1,0.32,,94.88,94.95,,,Visualizer
moment,26.233,0.39,7.24,0.08,0.18,,94.95,94.94,,,Visualizer
moment,26.459,0.39,7.44,0.17,0.31,,94.78,94.95,,,Visualizer
moment,26.682,0.36,7.45,0.18,0.26,,94.95,94.95,,,Visualizer
moment,26.865,0.36,7.6,0.14,0.43,,94.95,94.9,,,Visualizer
moment,27.088,0.37,7.7,0.11,0.51,,94.75,94.86,,,Visualizer
moment,27.312,0.37,7.82,0.09,0.4,,94.85,94.89,,,Visualizer
moment,27.496,0.37,7.85,0.07,0.43,,94.81,94.85,,,Visualizer
moment,27.719,0.36,7.86,0.18,0.26,,94.78,94.86,,,Visualizer
moment,27.896,0.35,7.89,0.16,0.31,,94.95,94.79,,,Visualizer
moment,28.12,0.36,7.91,0.13,0.21,,94.81,94.82,,,Visualizer
moment,28.349,0.35,8.08,0.1,0.27,,94.68,94.75,,,Visualizer
moment,28.528,0.35,8.18,0.08,0.33,,94.78,94.72,,,Visualizer
moment,28.752,0.34,8.19,0.15,0.34,,94.75,94.73,,,Visualizer
moment,28.981,0.34,8.19,0.18,0.31,,94.75,94.77,,,Visualizer
moment,29.156,0.34,8.37,0.15,0.47,,94.75,94.72,,,Visualizer
moment,29.385,0.34,8.33,0.11,0.26,,94.64,94.66,,,Visualizer
moment,29.563,0.33,8.33,0.09,0.16,,94.64,94.72,,,Visualizer
moment,29.79,0.33,8.48,0.07,0.31,,94.61,94.73,,,Visualizer
moment,30.012,0.33,8.54,0.18,0.26,,94.61,94.69,,,Visualizer
moment,30.192,0.33,8.54,0.17,0.25,,94.68,94.58,,,Visualizer
moment,30.418,0.32,8.65,0.13,0.34,,94.71,94.62,,,Visualizer
moment,30.646,0.31,8.78,0.1,0.32,,94.57,94.61,,,Visualizer
moment,30.824,0.32,8.85,0.08,0.39,,94.68,94.59,,,Visualizer
moment,31.047,0.32,8.81,0.14,0.28,,94.51,94.51,,,Visualizer
moment,31.274,0.31,8.92,0.18,0.39,,94.54,94.5,,,Visualizer
moment,31.455,0.32,8.98,0.15,0.22,,94.54,94.53,,,Visualizer
moment,31.684,0.33,9.06,0.11,0.22,,94.41,94.43,,,Visualizer
moment,31.862,0.32,9.09,0.09,0.3,,94.3,94.41,,,Visualizer
moment,32.084,0.32,9.09,0.07,0.3,,94.3,94.46,,,Visualizer
moment,32.318,0.32,9.29,0.18,0.33,,94.17,94.42,,,Visualizer
moment,32.487,0.32,9.27,0.17,0.28,,94.1,94.37,,,Visualizer
moment,32.717,0.33,9.28,0.13,0.23,,94.0,94.34,,,Visualizer
moment,32.941,0.33,9.39,0.1,0.32,,93.86,94.39,,,Visualizer
moment,33.118,0.33,9.53,0.08,0.45,,93.66,94.31,,,Visualizer
moment,33.345,0.33,9.53,0.13,0.25,,93.62,94.27,,,Visualizer
moment,33.524,0.32,9.55,0.18,0.3,,93.52,94.34,,,Visualizer
moment,33.749,0.32,9.67,0.15,0.41,,93.39,94.31,,,Visualizer
moment,33.974,0.34,9.83,0.12,0.38,,93.39,94.26,,,Visualizer
moment,34.152,0.34,9.81,0.09,0.3,,93.35,94.2,,,Visualizer
moment,34.377,0.33,9.93,0.07,0.41,,93.29,94.2,,,Visualizer
moment,34.603,0.34,9.92,0.17,0.38,,93.08,94.18,,,Visualizer
moment,34.785,0.32,9.97,0.17,0.24,,93.15,94.14,,,Visualizer
moment,35.009,0.32,10.11,0.14,0.32,,93.12,94.21,,,Visualizer
moment,35.187,0.32,10.11,0.11,0.31,,93.15,94.2,,,Visualizer
moment,35.412,0.34,10.16,0.08,0.24,,93.05,94.11,,,Visualizer
moment,35.64,0.35,10.25,0.06,0.27,,93.15,94.12,,,Visualizer
moment,35.818,0.33,10.39,0.19,0.44,,93.08,94.18,,,Visualizer
moment,36.045,0.32,10.44,0.16,0.35,,93.18,94.07,,,Visualizer
moment,36.267,0.36,10.5,0.12,0.37,,92.98,94.02,,,Visualizer
moment,36.447,0.37,10.58,0.1,0.36,,93.22,94.02,,,Visualizer
moment,36.672,0.36,10.71,0.07,0.45,,93.08,94.09,,,Visualizer
moment,36.852,0.35,10.73,0.18,0.36,,92.98,94.09,,,Visualizer
moment,37.082,0.32,10.82,0.17,0.32,,92.95,94.01,,,Visualizer
moment,37.303,0.35,10.83,0.14,0.35,,93.18,94.01,,,Visualizer
moment,37.482,0.35,11.02,0.11,0.44,,93.18,93.97,,,Visualizer
moment,37.712,0.34,11.05,0.08,0.34,,93.12,93.96,,,Visualizer
moment,37.934,0.34,11.16,0.08,0.46,,93.18,93.95,,,Visualizer
moment,38.112,0.33,11.11,0.19,0.31,,93.25,93.89,,,Visualizer
moment,38.341,0.32,11.37,0.15,0.57,,93.12,93.89,,,Visualizer
moment,38.52,0.34,11.37,0.12,0.37,,93.25,93.84,,,Visualizer
moment,38.744,0.34,11.33,0.09,0.3,,93.18,93.84,,,Visualizer
moment,38.969,0.34,11.34,0.07,0.24,,93.15,93.85,,,Visualizer
moment,39.148,0.33,11.34,0.16,0.22,,93.29,93.89,,,Visualizer
moment,39.372,0.31,11.69,0.18,0.34,,93.32,93.81,,,Visualizer
moment,39.599,0.29,11.63,0.14,0.24,,93.25,93.76,,,Visualizer
moment,39.776,0.31,11.73,0.11,0.4,,93.35,93.72,,,Visualizer
moment,40.003,0.34,11.74,0.09,0.42,,93.32,93.79,,,Visualizer
moment,40.184,0.35,11.91,0.07,0.45,,93.32,93.74,,,Visualizer
moment,40.455,0.34,11.91,0.19,0.22,,93.35,93.62,,,Visualizer
moment,40.631,0.38,12.09,0.16,0.38,,93.45,93.8,,,Visualizer
moment,40.813,0.46,12.07,0.13,0.36,,93.39,93.69,,,Visualizer
moment,41.039,0.42,12.13,0.1,0.41,,93.32,93.63,,,Visualizer
moment,41.263,0.4,12.31,0.08,0.41,,93.52,93.63,,,Visualizer
moment,41.443,0.41,12.29,0.14,0.4,,93.45,93.6,,,Visualizer
moment,41.668,0.38,12.32,0.18,0.25,,93.62,93.62,,,Visualizer
moment,41.892,0.37,12.34,0.14,0.2,,93.55,93.58,,,Visualizer
moment,42.072,0.37,12.37,0.11,0.24,,93.66,93.54,,,Visualizer
moment,42.301,0.37,12.55,0.09,0.27,,93.55,93.56,,,Visualizer
moment,42.478,0.35,12.56,0.07,0.28,,93.59,93.47,,,Visualizer
moment,42.703,0.34,12.58,0.19,0.27,,93.69,93.42,,,Visualizer
moment,42.933,0.32,12.78,0.16,0.44,,93.62,93.43,,,Visualizer
moment,43.108,0.34,12.78,0.12,0.31,,93.66,93.42,,,Visualizer
moment,43.336,0.33,12.94,0.1,0.4,,93.69,93.47,,,Visualizer
moment,43.558,0.3,12.95,0.07,0.4,,93.66,93.35,,,Visualizer
moment,43.736,0.34,12.94,0.14,0.24,,93.66,93.34,,,Visualizer
moment,43.966,0.33,13.09,0.18,0.32,,93.69,93.36,,,Visualizer
moment,44.144,0.31,13.09,0.14,0.33,,93.66,93.33,,,Visualizer
moment,44.369,0.33,13.2,0.11,0.27,,93.79,93.29,,,Visualizer
moment,44.596,0.33,13.33,0.09,0.41,,93.62,93.28,,,Visualizer
moment,44.771,0.33,13.4,0.07,0.42,,93.66,93.28,,,Visualizer
moment,44.999,0.32,13.41,0.18,0.34,,93.66,93.18,,,Visualizer
moment,45.232,0.29,13.54,0.17,0.38,,93.59,93.22,,,Visualizer
moment,45.402,0.31,13.58,0.13,0.4,,93.55,93.21,,,Visualizer
moment,45.628,0.33,13.76,0.1,0.38,,93.69,93.17,,,Visualizer
moment,45.808,0.33,13.75,0.08,0.37,,93.52,93.15,,,Visualizer
moment,46.039,0.32,13.84,0.12,0.38,,93.69,93.1,,,Visualizer
moment,46.259,0.32,13.83,0.18,0.28,,94.1,93.12,,,Visualizer
moment,46.437,0.33,13.94,0.15,0.37,,94.2,93.13,,,Visualizer
moment,46.672,0.34,13.94,0.12,0.2,,94.13,93.09,,,Visualizer
moment,46.888,0.34,13.94,0.09,0.21,,93.96,93.05,,,Visualizer
moment,47.068,0.32,14.02,0.07,0.21,,94.03,93.08,,,Visualizer
moment,47.293,0.32,14.26,0.17,0.33,,94.1,93.04,,,Visualizer
moment,47.473,0.32,14.29,0.17,0.38,,94.13,93.08,,,Visualizer
moment,47.7,0.32,14.27,0.14,0.35,,94.03,93.06,,,Visualizer
moment,47.922,0.33,14.28,0.11,0.28,,94.17,92.97,,,Visualizer
moment,48.149,0.32,14.32,0.08,0.19,,94.13,92.96,,,Visualizer
moment,48.328,0.32,14.58,0.13,0.33,,94.13,92.97,,,Visualizer
moment,48.553,0.3,14.59,0.18,0.35,,94.3,92.93,,,Visualizer
moment,48.734,0.3,14.59,0.15,0.34,,94.27,92.89,,,Visualizer
moment,48.958,0.32,14.68,0.12,0.39,,94.2,92.89,,,Visualizer
moment,49.188,0.33,14.82,0.09,0.34,,94.03,92.95,,,Visualizer
moment,49.411,0.35,14.95,0.07,0.37,,94.41,92.86,,,Visualizer
moment,49.586,0.36,14.92,0.17,0.35,,94.68,92.81,,,Visualizer
moment,49.769,0.38,14.94,0.17,0.3,,94.78,92.82,,,Visualizer
moment,49.998,0.4,14.98,0.14,0.31,,94.85,92.8,,,Visualizer
moment,50.218,0.39,15.19,0.11,0.32,,94.95,92.81,,,Visualizer
moment,50.398,0.36,15.22,0.08,0.32,,94.92,92.75,,,Visualizer
moment,50.625,0.37,15.25,0.06,0.34,,95.29,92.74,,,Visualizer
moment,50.803,0.35,15.25,0.19,0.31,,95.5,92.71,,,Visualizer
moment,51.036,0.33,15.35,0.15,0.39,,95.64,92.64,,,Visualizer
moment,51.256,0.36,15.41,0.12,0.21,,95.57,92.67,,,Visualizer
moment,51.432,0.35,15.42,0.09,0.21,,95.74,92.7,,,Visualizer
moment,51.657,0.34,15.58,0.07,0.37,,96.15,92.66,,,Visualizer
moment,51.884,0.36,15.62,0.17,0.28,,96.67,92.7,,,Visualizer
moment,52.064,0.38,15.62,0.17,0.27,,96.64,92.62,,,Visualizer
moment,52.288,0.38,15.93,0.14,0.54,,96.6,92.62,,,Visualizer
moment,52.517,0.39,15.93,0.11,0.42,,96.33,92.52,,,Visualizer
moment,52.693,0.41,15.92,0.08,0.35,,96.26,92.51,,,Visualizer
moment,52.921,0.42,15.95,0.06,0.35,,96.22,92.55,,,Visualizer
moment,53.1,0.44,15.95,0.18,0.34,,96.64,92.49,,,Visualizer
moment,53.324,0.42,16.19,0.15,0.26,,96.71,92.44,,,Visualizer
moment,53.548,0.4,16.19,0.12,0.28,,96.6,92.49,,,Visualizer
moment,53.728,0.39,16.28,0.09,0.37,,96.74,92.45,,,Visualizer
moment,53.957,0.38,16.34,0.07,0.41,,97.05,92.45,,,Visualizer
moment,54.18,0.37,16.4,0.17,0.44,,97.4,92.46,,,Visualizer
moment,54.357,0.35,16.4,0.17,0.22,,97.44,92.41,,,Visualizer
moment,54.585,0.35,16.65,0.14,0.49,,97.23,92.44,,,Visualizer
moment,54.763,0.37,16.66,0.11,0.4,,97.12,92.4,,,Visualizer
moment,54.989,0.35,16.66,0.08,0.25,,97.09,92.31,,,Visualizer
moment,55.221,0.34,16.68,0.07,0.3,,97.16,92.27,,,Visualizer
moment,55.395,0.35,16.68,0.19,0.11,,97.33,92.36,,,Visualizer
moment,55.619,0.36,16.88,0.15,0.23,,97.4,92.32,,,Visualizer
moment,55.843,0.37,16.91,0.12,0.26,,97.12,92.25,,,Visualizer
moment,56.022,0.38,16.92,0.09,0.26,,97.26,92.35,,,Visualizer
moment,56.25,0.36,17.09,0.07,0.43,,97.47,92.26,,,Visualizer
moment,56.428,0.34,17.09,0.17,0.43,,97.89,92.24,,,Visualizer
moment,56.654,0.32,17.25,0.17,0.37,,97.96,92.25,,,Visualizer
moment,56.877,0.33,17.28,0.14,0.39,,97.68,92.19,,,Visualizer
moment,57.104,0.36,17.3,0.11,0.38,,97.47,92.27,,,Visualizer
moment,57.282,0.37,17.42,0.08,0.35,,97.68,92.26,,,Visualizer
moment,57.509,0.37,17.55,0.08,0.33,,98.07,92.16,,,Visualizer
moment,57.688,0.35,17.58,0.19,0.35,,98.45,92.17,,,Visualizer
moment,57.914,0.33,17.59,0.15,0.32,,98.28,92.16,,,Visualizer
moment,58.093,0.34,17.61,0.12,0.21,,98.07,92.1,,,Visualizer
moment,58.325,0.33,17.79,0.09,0.37,,98.21,92.13,,,Visualizer
moment,58.549,0.32,17.85,0.07,0.28,,98.56,92.15,,,Visualizer
moment,58.724,0.31,17.94,0.14,0.38,,99.05,92.07,,,Visualizer
moment,58.948,0.3,18.06,0.18,0.47,,99.27,92.05,,,Visualizer
moment,59.179,0.3,18.04,0.14,0.26,,99.09,92.11,,,Visualizer
moment,59.352,0.3,18.04,0.11,0.26,,98.81,92.09,,,Visualizer
moment,59.579,0.29,18.3,0.09,0.38,,99.2,92.05,,,Visualizer
moment,59.759,0.29,18.29,0.07,0.37,,99.38,91.98,,,Visualizer
moment,59.982,0.27,18.27,0.19,0.22,,99.34,92.01,,,Visualizer
moment,60.214,0.25,18.33,0.16,0.31,,98.98,91.99,,,Visualizer
moment,60.388,0.27,18.43,0.13,0.4,,98.59,91.89,,,Visualizer
moment,60.614,0.3,18.5,0.1,0.21,,98.21,91.92,,,Visualizer
moment,60.849,0.33,18.57,0.08,0.31,,97.96,91.94,,,Visualizer
moment,61.018,0.35,18.6,0.15,0.28,,98.14,91.94,,,Visualizer
moment,61.242,0.31,18.64,0.18,0.22,,98.17,91.91,,,Visualizer
moment,61.424,0.32,18.65,0.14,0.23,,98.07,91.82,,,Visualizer
moment,61.647,0.35,18.67,0.11,0.19,,97.82,91.87,,,Visualizer
moment,61.877,0.36,18.83,0.09,0.26,,97.61,91.86,,,Visualizer
moment,62.056,0.35,18.85,0.07,0.24,,97.79,91.83,,,Visualizer
moment,62.279,0.34,19.15,0.18,0.54,,97.75,91.83,,,Visualizer
moment,62.508,0.31,19.09,0.17,0.44,,97.58,91.76,,,Visualizer
moment,62.683,0.3,19.11,0.13,0.26,,97.37,91.8,,,Visualizer
moment,62.909,0.29,19.11,0.1,0.28,,97.12,91.73,,,Visualizer
moment,63.098,0.29,19.18,0.08,0.35,,96.98,91.74,,,Visualizer
moment,63.36,0.29,19.39,0.13,0.32,,96.91,91.73,,,Visualizer
moment,63.538,0.29,19.41,0.18,0.34,,96.81,91.75,,,Visualizer
moment,63.719,0.27,19.49,0.15,0.4,,96.6,91.79,,,Visualizer
moment,63.942,0.27,19.49,0.12,0.4,,96.22,91.73,,,Visualizer
moment,64.171,0.27,19.64,0.09,0.34,,96.29,91.66,,,Visualizer
moment,64.347,0.26,19.64,0.07,0.24,,96.39,91.72,,,Visualizer
moment,64.573,0.25,19.62,0.19,0.15,,96.57,91.69,,,Visualizer
moment,64.751,0.25,19.7,0.17,0.22,,96.43,91.77,,,Visualizer
moment,64.978,0.26,19.9,0.13,0.28,,96.33,91.76,,,Visualizer
moment,65.211,0.26,19.96,0.1,0.34,,96.29,91.65,,,Visualizer
moment,65.389,0.25,19.94,0.08,0.33,,96.64,91.59,,,Visualizer
moment,65.611,0.25,19.96,0.06,0.36,,97.47,91.61,,,Visualizer
moment,65.834,0.25,19.97,0.18,0.11,,98.0,91.62,,,Visualizer
moment,66.012,0.24,20.1,0.16,0.21,,98.28,91.6,,,Visualizer
moment,66.237,0.25,20.11,0.13,0.16,,98.21,91.61,,,Visualizer
moment,66.419,0.26,20.13,0.1,0.2,,98.24,91.6,,,Visualizer
moment,66.644,0.25,20.31,0.08,0.37,,98.63,91.59,,,Visualizer
moment,66.87,0.24,20.4,0.17,0.34,,98.98,91.52,,,Visualizer
moment,67.048,0.22,20.48,0.18,0.4,,99.23,91.54,,,Visualizer
moment,67.273,0.23,20.48,0.14,0.37,,98.98,91.66,,,Visualizer
moment,67.497,0.25,20.5,0.11,0.21,,99.16,91.56,,,Visualizer
moment,67.678,0.25,20.5,0.09,0.2,,99.27,91.51,,,Visualizer
moment,67.903,0.23,20.78,0.07,0.32,,99.62,91.47,,,Visualizer
moment,68.129,0.22,20.76,0.19,0.31,,99.59,91.58,,,Visualizer
moment,68.316,0.22,20.85,0.16,0.39,,99.12,91.54,,,Visualizer
moment,68.535,0.26,21.01,0.12,0.54,,98.77,91.5,,,Visualizer
moment,68.712,0.28,21.0,0.1,0.53,,98.38,91.5,,,Visualizer
moment,68.938,0.3,21.05,0.08,0.28,,98.56,91.54,,,Visualizer
moment,69.164,0.32,21.04,0.07,0.2,,98.91,91.54,,,Visualizer
moment,69.351,0.35,21.04,0.18,0.18,,99.23,91.42,,,Visualizer
moment,69.57,0.32,21.14,0.15,0.13,,99.09,91.5,,,Visualizer
moment,69.794,0.32,21.17,0.12,0.18,,98.77,91.51,,,Visualizer
moment,69.971,0.32,21.23,0.09,0.21,,98.91,91.42,,,Visualizer
