information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.609,0.8,0.0,4.04,0.0,,97.04,96.9,,,Visualizer
moment,3.79,0.77,0.0,4.07,0.0,,96.97,97.05,,,Visualizer
moment,3.99,0.8,0.0,4.02,0.0,,97.14,97.09,,,Visualizer
moment,4.244,0.85,0.0,4.03,0.0,,97.11,97.13,,,Visualizer
moment,4.39,0.91,0.0,4.01,0.0,,97.11,97.12,,,Visualizer
moment,4.589,1.0,0.0,4.02,0.0,,97.11,97.11,,,Visualizer
moment,4.845,1.06,0.0,3.99,0.0,,97.07,97.13,,,Visualizer
moment,5.041,1.1,0.0,4.0,0.0,,97.18,97.21,,,Visualizer
moment,5.247,1.21,0.0,4.02,0.0,,97.24,97.18,,,Visualizer
moment,5.44,1.29,0.0,4.01,0.0,,97.24,97.17,,,Visualizer
moment,5.646,1.44,0.0,4.0,0.0,,97.14,97.17,,,Visualizer
moment,5.839,1.56,0.0,4.02,0.0,,97.21,97.22,,,Visualizer
moment,6.102,1.72,0.0,3.97,0.0,,97.18,97.17,,,Visualizer
moment,6.296,1.89,0.0,3.94,0.0,,97.18,97.21,,,Visualizer
moment,6.495,2.12,0.0,3.95,0.0,,97.0,97.24,,,Visualizer
moment,6.701,2.46,0.0,3.92,0.0,,97.04,97.25,,,Visualizer
moment,6.89,2.81,0.0,3.91,0.0,,96.79,97.18,,,Visualizer
moment,7.09,3.32,0.0,3.87,0.0,,96.69,97.25,,,Visualizer
moment,7.355,4.0,0.0,3.73,0.0,,96.52,97.26,,,Visualizer
moment,7.548,4.55,0.0,3.29,0.0,,96.52,97.29,,,Visualizer
moment,7.743,4.72,0.0,2.78,0.0,,96.28,97.19,,,Visualizer
moment,7.942,4.61,0.0,2.25,0.0,,96.28,97.21,,,Visualizer
moment,8.144,4.32,0.0,1.86,0.0,,96.24,97.21,,,Visualizer
moment,8.398,4.22,0.0,1.47,0.0,,96.14,97.17,,,Visualizer
moment,8.59,4.08,0.0,1.23,0.0,,96.04,97.12,,,Visualizer
moment,8.796,3.99,0.0,0.96,0.0,,96.14,97.11,,,Visualizer
moment,8.99,3.75,0.0,0.75,0.0,,96.14,97.12,,,Visualizer
moment,9.195,3.57,0.0,0.58,0.0,,96.24,97.02,,,Visualizer
moment,9.391,3.41,0.0,0.45,0.0,,96.11,97.0,,,Visualizer
moment,9.644,3.26,0.0,0.35,0.0,,96.11,97.01,,,Visualizer
moment,9.841,3.14,0.0,0.27,0.0,,96.04,96.92,,,Visualizer
moment,10.049,3.04,0.0,0.21,0.0,,96.17,96.98,,,Visualizer
moment,10.253,2.94,0.0,0.17,0.0,,96.11,96.89,,,Visualizer
moment,10.443,2.85,0.0,0.13,0.0,,96.21,96.89,,,Visualizer
moment,10.642,2.77,0.0,0.1,0.0,,96.21,96.88,,,Visualizer
moment,10.893,2.7,0.0,0.08,0.0,,96.24,96.86,,,Visualizer
moment,11.094,2.64,0.0,0.06,0.0,,96.17,96.81,,,Visualizer
moment,11.293,2.57,0.0,0.05,0.0,,96.28,96.79,,,Visualizer
moment,11.495,2.52,0.0,0.04,0.0,,96.14,96.75,,,Visualizer
moment,11.707,2.46,0.0,0.03,0.0,,96.31,96.78,,,Visualizer
moment,11.948,2.4,0.0,0.02,0.0,,96.31,96.77,,,Visualizer
moment,12.089,2.35,0.0,0.02,0.0,,96.31,96.7,,,Visualizer
moment,12.347,2.3,0.0,0.01,0.0,,96.31,96.67,,,Visualizer
moment,12.604,2.26,0.0,0.01,0.0,,96.17,96.63,,,Visualizer
moment,12.739,2.21,0.0,0.01,0.0,,96.28,96.64,,,Visualizer
moment,12.941,2.17,0.0,0.01,0.0,,96.28,96.6,,,Visualizer
moment,13.198,2.13,0.0,0.0,0.0,,96.11,96.62,,,Visualizer
moment,13.394,2.09,0.0,0.0,0.0,,96.17,96.58,,,Visualizer
moment,13.595,2.05,0.0,0.0,0.0,,96.24,96.54,,,Visualizer
moment,13.789,2.01,0.0,0.0,0.0,,96.31,96.54,,,Visualizer
moment,13.992,1.97,0.0,0.0,0.0,,96.14,96.41,,,Visualizer
moment,14.19,1.94,0.0,0.0,0.0,,96.14,96.47,,,Visualizer
moment,14.403,1.9,0.0,0.0,0.0,,96.14,96.42,,,Visualizer
moment,14.64,1.87,0.0,0.0,0.0,,96.07,96.44,,,Visualizer
moment,14.849,1.83,0.0,0.0,0.0,,96.11,96.45,,,Visualizer
moment,15.043,1.8,0.0,0.0,0.0,,96.24,96.43,,,Visualizer
moment,15.242,1.78,0.0,0.0,0.0,,96.17,96.36,,,Visualizer
moment,15.443,1.75,0.0,0.0,0.0,,96.14,96.32,,,Visualizer
moment,15.642,1.72,0.0,0.0,0.0,,96.11,96.3,,,Visualizer
moment,15.907,1.69,0.0,0.0,0.0,,96.21,96.27,,,Visualizer
moment,16.147,1.67,0.0,0.0,0.0,,96.11,96.31,,,Visualizer
moment,16.292,1.64,0.0,0.0,0.0,,96.21,96.28,,,Visualizer
moment,16.49,1.61,0.0,0.0,0.0,,96.24,96.23,,,Visualizer
moment,16.69,1.59,0.0,0.0,0.0,,96.07,96.21,,,Visualizer
moment,16.893,1.57,0.0,0.0,0.0,,96.14,96.18,,,Visualizer
moment,17.139,1.55,0.0,0.0,0.0,,96.24,96.17,,,Visualizer
moment,17.34,1.53,0.0,0.0,0.0,,96.07,96.13,,,Visualizer
moment,17.545,1.5,0.0,0.0,0.0,,96.07,96.1,,,Visualizer
moment,17.74,1.49,0.0,0.0,0.0,,96.14,96.18,,,Visualizer
moment,17.945,1.47,0.0,0.0,0.0,,96.07,96.2,,,Visualizer
moment,18.152,1.44,0.0,0.0,0.0,,96.07,96.09,,,Visualizer
moment,18.391,1.43,0.0,0.0,0.0,,96.0,96.06,,,Visualizer
moment,18.596,1.41,0.0,0.0,0.0,,96.07,96.09,,,Visualizer
moment,18.795,1.39,0.0,0.0,0.0,,96.0,96.01,,,Visualizer
moment,18.993,1.38,0.0,0.0,0.0,,96.07,95.96,,,Visualizer
moment,19.189,1.36,0.0,0.0,0.0,,96.04,96.0,,,Visualizer
moment,19.401,1.35,0.0,0.0,0.0,,96.04,96.01,,,Visualizer
moment,19.645,1.33,0.0,0.0,0.0,,96.17,96.06,,,Visualizer
moment,19.84,1.32,0.0,0.0,0.0,,95.97,95.95,,,Visualizer
moment,20.062,1.3,0.0,0.0,0.0,,96.11,95.94,,,Visualizer
moment,20.239,1.29,0.0,0.0,0.0,,95.97,95.84,,,Visualizer
moment,20.444,1.27,0.0,0.0,0.0,,96.04,95.86,,,Visualizer
moment,20.65,1.26,0.0,0.0,0.0,,95.97,95.87,,,Visualizer
moment,20.893,1.25,0.0,0.0,0.0,,96.04,95.81,,,Visualizer
moment,21.105,1.23,0.0,0.0,0.0,,95.9,95.8,,,Visualizer
moment,21.29,1.22,0.0,0.0,0.0,,95.9,95.78,,,Visualizer
moment,21.489,1.2,0.0,0.0,0.0,,95.97,95.77,,,Visualizer
moment,21.695,1.19,0.0,0.0,0.0,,96.0,95.78,,,Visualizer
moment,21.894,1.18,0.0,0.0,0.0,,95.83,95.74,,,Visualizer
moment,22.141,1.17,0.0,0.0,0.0,,95.86,95.71,,,Visualizer
moment,22.347,1.15,0.0,0.0,0.0,,95.93,95.74,,,Visualizer
moment,22.554,1.15,0.0,0.0,0.0,,95.76,95.64,,,Visualizer
moment,22.74,1.13,0.0,0.0,0.0,,95.8,95.69,,,Visualizer
moment,22.945,1.12,0.0,0.0,0.0,,95.69,95.6,,,Visualizer
moment,23.14,1.11,0.0,0.0,0.0,,95.73,95.55,,,Visualizer
moment,23.449,1.1,0.0,0.0,0.0,,95.76,95.64,,,Visualizer
moment,23.6,1.09,0.0,0.0,0.0,,95.66,95.55,,,Visualizer
moment,23.79,1.08,0.0,0.0,0.0,,95.69,95.47,,,Visualizer
moment,23.99,1.07,0.0,0.0,0.0,,95.66,95.47,,,Visualizer
moment,24.193,1.07,0.0,0.0,0.0,,95.66,95.57,,,Visualizer
moment,24.391,1.06,0.0,0.0,0.0,,95.62,95.5,,,Visualizer
moment,24.647,1.05,0.0,0.0,0.0,,95.76,95.44,,,Visualizer
moment,24.842,1.04,0.0,0.0,0.0,,95.76,95.46,,,Visualizer
moment,25.04,1.03,0.0,0.0,0.0,,95.66,95.42,,,Visualizer
moment,25.24,1.02,0.0,0.0,0.0,,95.69,95.4,,,Visualizer
moment,25.46,1.01,0.0,0.0,0.0,,95.59,95.43,,,Visualizer
moment,25.64,1.0,0.0,0.0,0.0,,95.52,95.35,,,Visualizer
moment,25.893,0.99,0.0,0.0,0.0,,95.55,95.26,,,Visualizer
moment,26.093,0.98,0.0,0.0,0.0,,95.52,95.24,,,Visualizer
moment,26.29,0.97,0.0,0.0,0.0,,95.62,95.38,,,Visualizer
moment,26.491,0.97,0.0,0.0,0.0,,95.42,95.24,,,Visualizer
moment,26.698,0.96,0.0,0.0,0.0,,95.49,95.18,,,Visualizer
moment,26.892,0.95,0.0,0.0,0.0,,95.45,95.22,,,Visualizer
moment,27.146,0.95,0.0,0.0,0.0,,95.42,95.24,,,Visualizer
moment,27.345,0.94,0.0,0.0,0.0,,95.49,95.2,,,Visualizer
moment,27.542,0.93,0.0,0.0,0.0,,95.42,95.15,,,Visualizer
moment,27.749,0.92,0.0,0.0,0.0,,95.35,95.13,,,Visualizer
moment,27.942,0.92,0.0,0.0,0.0,,95.25,95.08,,,Visualizer
moment,28.156,0.91,0.0,0.0,0.0,,95.42,95.09,,,Visualizer
moment,28.395,0.9,0.0,0.0,0.0,,95.28,95.1,,,Visualizer
moment,28.602,0.9,0.0,0.0,0.0,,95.35,95.05,,,Visualizer
moment,28.79,0.89,0.0,0.0,0.0,,95.39,95.04,,,Visualizer
moment,28.989,0.89,0.0,0.0,0.0,,95.18,95.02,,,Visualizer
moment,29.189,0.88,0.0,0.0,0.0,,95.32,95.07,,,Visualizer
moment,29.393,0.87,0.0,0.0,0.0,,95.28,95.01,,,Visualizer
moment,29.645,0.86,0.0,0.0,0.0,,95.18,94.99,,,Visualizer
moment,29.852,0.86,0.0,0.0,0.0,,95.21,94.95,,,Visualizer
moment,30.061,0.85,0.0,0.0,0.0,,95.28,94.93,,,Visualizer
moment,30.24,0.84,0.0,0.0,0.0,,95.11,94.9,,,Visualizer
moment,30.466,0.84,0.0,0.0,0.0,,95.18,94.84,,,Visualizer
moment,30.641,0.83,0.0,0.0,0.0,,95.01,94.84,,,Visualizer
moment,30.897,0.82,0.0,0.0,0.0,,95.01,94.8,,,Visualizer
moment,31.099,0.82,0.0,0.0,0.0,,95.11,94.8,,,Visualizer
moment,31.291,0.81,0.0,0.0,0.0,,94.94,94.8,,,Visualizer
moment,31.497,0.81,0.0,0.0,0.0,,95.08,94.78,,,Visualizer
moment,31.69,0.8,0.0,0.0,0.0,,94.94,94.7,,,Visualizer
moment,31.894,0.8,0.0,0.0,0.0,,94.91,94.75,,,Visualizer
moment,32.146,0.79,0.0,0.0,0.0,,94.88,94.71,,,Visualizer
moment,32.466,0.78,0.0,0.0,0.0,,94.98,94.7,,,Visualizer
moment,32.57,0.78,0.0,0.0,0.0,,94.84,94.65,,,Visualizer
moment,32.791,0.77,0.0,0.0,0.0,,94.84,94.61,,,Visualizer
moment,32.94,0.77,0.0,0.0,0.0,,94.8,94.57,,,Visualizer
moment,33.142,0.76,0.0,0.0,0.0,,94.88,94.58,,,Visualizer
moment,33.395,0.76,0.0,0.0,0.0,,94.91,94.59,,,Visualizer
moment,33.602,0.75,0.0,0.0,0.0,,94.84,94.51,,,Visualizer
moment,33.79,0.75,0.0,0.0,0.0,,94.74,94.53,,,Visualizer
moment,33.993,0.74,0.0,0.0,0.0,,94.67,94.51,,,Visualizer
moment,34.2,0.74,0.0,0.0,0.0,,94.64,94.42,,,Visualizer
moment,34.393,0.73,0.0,0.0,0.0,,94.57,94.37,,,Visualizer
moment,34.645,0.73,0.0,0.0,0.0,,94.64,94.52,,,Visualizer
moment,34.84,0.72,0.0,0.0,0.0,,94.64,94.42,,,Visualizer
moment,35.044,0.72,0.0,0.0,0.0,,94.54,94.32,,,Visualizer
moment,35.256,0.71,0.0,0.0,0.0,,94.54,94.37,,,Visualizer
moment,35.446,0.71,0.0,0.0,0.0,,94.57,94.39,,,Visualizer
moment,35.651,0.71,0.0,0.0,0.0,,94.6,94.29,,,Visualizer
moment,35.896,0.7,0.0,0.0,0.0,,94.54,94.32,,,Visualizer
moment,36.09,0.69,0.0,0.0,0.0,,94.54,94.33,,,Visualizer
moment,36.293,0.69,0.0,0.0,0.0,,94.46,94.26,,,Visualizer
moment,36.495,0.69,0.0,0.0,0.0,,94.43,94.23,,,Visualizer
moment,36.69,0.68,0.0,0.0,0.0,,94.33,94.24,,,Visualizer
moment,36.893,0.68,0.0,0.0,0.0,,94.36,94.2,,,Visualizer
moment,37.146,0.68,0.0,0.0,0.0,,94.5,94.18,,,Visualizer
moment,37.345,0.67,0.0,0.0,0.0,,94.36,94.11,,,Visualizer
moment,37.546,0.67,0.0,0.0,0.0,,94.33,94.13,,,Visualizer
moment,37.741,0.66,0.0,0.0,0.0,,94.33,94.17,,,Visualizer
moment,37.993,0.66,0.0,0.13,0.0,,94.33,94.08,,,Visualizer
moment,38.14,0.74,0.0,0.15,0.0,,94.2,94.08,,,Visualizer
moment,38.395,0.71,0.0,0.12,0.0,,94.26,94.0,,,Visualizer
moment,38.59,0.71,0.0,0.23,0.0,,94.06,94.0,,,Visualizer
moment,38.849,0.78,0.0,0.28,0.0,,93.93,94.02,,,Visualizer
moment,38.992,0.8,0.0,0.32,0.0,,93.66,93.93,,,Visualizer
moment,39.19,0.86,0.0,0.41,0.0,,93.25,93.88,,,Visualizer
moment,39.394,0.95,0.0,0.48,0.0,,92.85,93.88,,,Visualizer
moment,39.646,1.04,0.0,0.62,0.0,,92.28,93.95,,,Visualizer
moment,39.856,1.14,0.0,0.69,0.0,,91.71,93.87,,,Visualizer
moment,40.092,1.21,0.0,0.77,0.0,,91.05,93.87,,,Visualizer
moment,40.24,1.33,0.0,0.87,0.0,,90.45,93.88,,,Visualizer
moment,40.447,1.46,0.0,0.97,0.0,,89.86,93.85,,,Visualizer
moment,40.648,1.62,0.0,1.04,0.0,,89.14,93.75,,,Visualizer
moment,40.897,1.78,0.0,1.13,0.0,,88.48,93.72,,,Visualizer
moment,41.091,1.99,0.0,1.22,0.0,,87.93,93.69,,,Visualizer
moment,41.296,2.2,0.0,1.3,0.0,,87.31,93.74,,,Visualizer
moment,41.49,2.44,0.0,1.4,0.0,,86.89,93.68,,,Visualizer
moment,41.696,2.79,0.0,1.48,0.0,,86.72,93.55,,,Visualizer
moment,41.891,3.13,0.0,1.56,0.0,,86.27,93.54,,,Visualizer
moment,42.152,3.52,0.0,1.63,0.0,,86.18,93.45,,,Visualizer
moment,42.34,3.99,0.0,1.67,0.0,,86.14,93.42,,,Visualizer
moment,42.542,4.42,0.0,1.7,0.0,,86.24,93.33,,,Visualizer
moment,42.743,4.81,0.0,1.76,0.0,,86.5,93.17,,,Visualizer
moment,42.942,5.28,0.0,1.79,0.0,,86.69,93.01,,,Visualizer
moment,43.144,5.8,0.0,1.84,0.0,,86.92,92.87,,,Visualizer
moment,43.398,6.4,0.0,1.88,0.0,,87.47,92.84,,,Visualizer
moment,43.594,6.94,0.0,1.89,0.0,,87.89,92.67,,,Visualizer
moment,43.79,7.49,0.0,1.91,0.0,,88.38,92.55,,,Visualizer
moment,44.008,8.1,0.0,1.92,0.0,,89.0,92.49,,,Visualizer
moment,44.19,8.71,0.0,1.9,0.0,,89.46,92.39,,,Visualizer
moment,44.392,9.21,0.0,1.77,0.0,,89.99,92.32,,,Visualizer
moment,44.645,9.31,0.0,1.61,0.0,,90.39,92.23,,,Visualizer
moment,44.841,9.23,0.0,1.55,0.0,,90.98,92.19,,,Visualizer
moment,45.055,9.31,0.0,1.45,0.0,,91.41,92.1,,,Visualizer
moment,45.242,9.3,0.0,1.38,0.0,,91.75,92.06,,,Visualizer
moment,45.44,9.27,0.0,1.33,0.0,,92.05,92.08,,,Visualizer
moment,45.646,9.22,0.0,1.33,0.0,,92.51,92.04,,,Visualizer
moment,45.893,9.28,0.0,1.32,0.0,,92.95,92.0,,,Visualizer
moment,46.09,9.26,0.0,1.36,0.0,,93.15,92.04,,,Visualizer
moment,46.29,9.22,0.0,1.39,0.0,,93.25,91.99,,,Visualizer
moment,46.503,9.1,0.0,1.42,0.0,,93.39,91.97,,,Visualizer
moment,46.691,9.2,0.0,1.41,0.0,,93.32,92.04,,,Visualizer
moment,46.893,9.04,0.0,1.47,0.0,,92.98,92.11,,,Visualizer
moment,47.142,9.0,0.0,1.55,0.0,,92.48,92.11,,,Visualizer
moment,47.347,9.04,0.0,1.57,0.0,,91.95,92.16,,,Visualizer
moment,47.54,9.07,0.0,1.62,0.0,,91.38,92.15,,,Visualizer
moment,47.747,9.06,0.0,1.67,0.0,,90.78,92.1,,,Visualizer
moment,47.94,9.12,0.0,1.66,0.0,,90.52,92.18,,,Visualizer
moment,48.148,9.11,0.0,1.69,0.0,,90.19,92.25,,,Visualizer
moment,48.396,9.13,0.0,1.72,0.0,,90.12,92.18,,,Visualizer
moment,48.59,9.05,0.0,1.77,0.0,,90.22,92.13,,,Visualizer
moment,48.799,9.09,0.0,1.78,0.0,,90.29,92.16,,,Visualizer
moment,49.04,8.99,0.0,1.82,0.0,,90.39,92.15,,,Visualizer
moment,49.191,9.06,0.0,1.85,0.0,,90.65,92.01,,,Visualizer
moment,49.389,9.06,0.0,1.87,0.0,,90.91,92.0,,,Visualizer
moment,49.647,9.03,0.0,1.89,0.0,,91.15,91.97,,,Visualizer
moment,49.841,9.03,0.0,1.9,0.0,,91.35,91.9,,,Visualizer
moment,50.041,9.08,0.0,1.93,0.0,,91.38,91.9,,,Visualizer
moment,50.257,9.05,0.0,1.92,0.0,,91.64,91.86,,,Visualizer
moment,50.44,8.9,0.0,1.94,0.0,,91.81,91.88,,,Visualizer
moment,50.695,9.04,0.0,1.95,0.0,,92.01,91.81,,,Visualizer
moment,50.89,9.03,0.0,1.95,0.0,,92.05,91.75,,,Visualizer
moment,51.096,9.02,0.0,1.97,0.0,,92.08,91.78,,,Visualizer
moment,51.353,8.92,0.0,1.99,0.0,,92.08,91.86,,,Visualizer
moment,51.49,8.82,0.0,2.04,0.0,,92.21,91.78,,,Visualizer
moment,51.696,8.97,0.0,2.04,0.0,,92.11,91.8,,,Visualizer
moment,51.894,9.01,0.0,2.04,0.0,,92.14,91.81,,,Visualizer
moment,52.156,8.93,0.0,2.07,0.0,,92.21,91.79,,,Visualizer
moment,52.34,8.93,0.0,2.11,0.0,,92.11,91.8,,,Visualizer
moment,52.546,8.97,0.0,2.13,0.0,,92.11,91.77,,,Visualizer
moment,52.74,8.9,0.0,2.13,0.0,,92.34,91.85,,,Visualizer
moment,52.944,8.91,0.0,2.13,0.0,,92.21,91.98,,,Visualizer
moment,53.194,8.94,0.0,2.11,0.0,,92.31,91.89,,,Visualizer
moment,53.39,8.9,0.0,2.1,0.0,,92.38,91.86,,,Visualizer
moment,53.59,8.86,0.0,2.11,0.0,,92.38,91.83,,,Visualizer
moment,53.79,8.89,0.0,2.11,0.0,,92.45,91.79,,,Visualizer
moment,53.99,8.87,0.0,2.12,0.0,,92.51,91.81,,,Visualizer
moment,54.193,8.91,0.0,2.17,0.0,,92.45,91.86,,,Visualizer
moment,54.391,8.97,0.0,2.15,0.0,,92.48,91.85,,,Visualizer
moment,54.646,8.93,0.0,2.13,0.0,,92.65,91.87,,,Visualizer
moment,54.848,8.88,0.0,2.15,0.0,,92.65,91.85,,,Visualizer
moment,55.041,8.9,0.0,2.19,0.0,,92.68,91.88,,,Visualizer
moment,55.247,8.93,0.0,2.2,0.0,,92.68,91.86,,,Visualizer
moment,55.439,8.79,0.0,2.17,0.0,,92.68,91.89,,,Visualizer
moment,55.697,8.69,0.0,2.2,0.0,,92.68,91.9,,,Visualizer
moment,55.89,8.78,0.0,2.2,0.0,,92.78,91.88,,,Visualizer
moment,56.091,8.76,0.0,2.21,0.0,,92.51,91.88,,,Visualizer
moment,56.29,8.76,0.0,2.21,0.0,,92.51,91.92,,,Visualizer
moment,56.496,8.73,0.0,2.21,0.0,,92.55,91.88,,,Visualizer
moment,56.689,8.65,0.0,2.21,0.0,,92.48,91.93,,,Visualizer
moment,56.944,8.59,0.0,2.23,0.0,,92.41,91.94,,,Visualizer
moment,57.146,8.47,0.0,2.23,0.0,,92.38,91.92,,,Visualizer
moment,57.34,8.28,0.0,2.27,0.0,,92.38,91.92,,,Visualizer
moment,57.547,8.34,0.0,2.25,0.0,,92.41,91.92,,,Visualizer
moment,57.74,8.28,0.0,2.25,0.0,,92.41,91.89,,,Visualizer
moment,57.996,8.29,0.0,2.24,0.0,,92.38,91.96,,,Visualizer
moment,58.19,8.21,0.0,2.24,0.0,,92.45,91.95,,,Visualizer
moment,58.39,8.19,0.0,2.27,0.0,,92.45,91.89,,,Visualizer
moment,58.592,8.2,0.0,2.26,0.0,,92.41,91.87,,,Visualizer
moment,58.841,8.11,0.0,2.23,0.0,,92.55,91.96,,,Visualizer
moment,58.99,7.95,0.0,2.24,0.0,,92.45,91.83,,,Visualizer
moment,59.192,7.94,0.0,2.25,0.0,,92.58,91.85,,,Visualizer
moment,59.44,7.87,0.0,2.24,0.0,,92.51,91.97,,,Visualizer
moment,59.646,7.84,0.0,2.24,0.0,,92.58,91.89,,,Visualizer
moment,59.841,7.77,0.0,2.24,0.0,,92.55,91.9,,,Visualizer
moment,60.043,7.78,0.0,2.24,0.0,,92.61,91.88,,,Visualizer
