information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.518,3.02,5.02,0.95,0.92,,91.3,93.13,,,Visualizer
moment,11.698,3.05,5.17,0.9,0.91,,91.36,93.1,,,Visualizer
moment,11.878,2.98,5.39,0.93,1.03,,91.13,93.09,,,Visualizer
moment,12.104,2.96,5.61,0.94,0.84,,90.93,93.09,,,Visualizer
moment,12.332,2.96,5.86,1.01,1.07,,90.76,93.02,,,Visualizer
moment,12.509,3.04,6.05,0.99,0.91,,90.59,92.96,,,Visualizer
moment,12.734,3.01,6.14,1.0,0.97,,90.46,92.94,,,Visualizer
moment,12.958,2.98,6.44,1.04,0.86,,90.33,92.93,,,Visualizer
moment,13.139,3.0,6.63,1.07,1.02,,90.13,92.9,,,Visualizer
moment,13.364,3.04,6.91,1.05,1.06,,90.07,92.9,,,Visualizer
moment,13.543,3.08,6.96,1.24,0.92,,89.9,92.85,,,Visualizer
moment,13.769,3.27,7.38,1.49,1.21,,89.93,92.82,,,Visualizer
moment,13.994,3.55,7.64,1.78,1.21,,89.73,92.78,,,Visualizer
moment,14.174,3.9,7.91,2.07,1.14,,89.73,92.74,,,Visualizer
moment,14.444,4.26,7.9,2.28,1.0,,89.73,92.73,,,Visualizer
moment,14.579,4.59,8.76,2.41,1.61,,89.96,92.71,,,Visualizer
moment,14.803,4.79,8.88,2.57,1.52,,90.3,92.65,,,Visualizer
moment,15.073,5.0,9.14,2.7,1.49,,90.8,92.61,,,Visualizer
moment,15.208,5.25,9.66,2.71,1.77,,91.5,92.52,,,Visualizer
moment,15.434,5.28,10.62,2.8,2.68,,92.33,92.39,,,Visualizer
moment,15.704,5.42,11.26,2.86,2.53,,92.97,92.37,,,Visualizer
moment,15.884,5.51,12.07,2.89,3.19,,93.85,92.33,,,Visualizer
moment,16.064,5.57,12.82,2.92,3.72,,94.77,92.37,,,Visualizer
moment,16.243,5.63,13.5,2.96,3.88,,95.6,92.32,,,Visualizer
moment,16.521,5.69,14.02,2.99,3.44,,96.43,92.39,,,Visualizer
moment,16.694,5.76,15.1,3.06,3.42,,96.88,92.39,,,Visualizer
moment,16.929,5.78,15.81,3.16,3.52,,97.29,92.46,,,Visualizer
moment,17.144,5.77,17.18,3.26,3.72,,97.47,92.6,,,Visualizer
moment,17.324,5.74,17.62,3.28,3.94,,97.61,92.7,,,Visualizer
moment,17.503,5.6,18.84,3.14,4.11,,97.54,92.9,,,Visualizer
moment,17.728,5.21,19.25,3.04,4.2,,97.47,93.04,,,Visualizer
moment,17.955,4.92,19.9,2.92,4.13,,97.5,93.15,,,Visualizer
moment,18.133,4.62,20.93,2.81,3.79,,97.5,93.28,,,Visualizer
moment,18.359,4.38,21.19,2.72,3.61,,97.33,93.37,,,Visualizer
moment,18.539,4.26,22.08,2.6,3.28,,97.26,93.39,,,Visualizer
moment,18.763,4.08,22.45,2.55,3.23,,97.33,93.45,,,Visualizer
moment,18.988,3.97,23.02,2.51,3.15,,97.19,93.6,,,Visualizer
moment,19.168,3.99,23.88,2.44,2.98,,97.12,93.69,,,Visualizer
moment,19.394,3.94,24.32,2.41,2.89,,97.12,93.67,,,Visualizer
moment,19.618,3.86,24.89,2.38,2.84,,97.12,93.66,,,Visualizer
moment,19.798,3.86,25.34,2.3,2.62,,97.05,93.75,,,Visualizer
moment,20.069,3.82,25.75,2.28,2.53,,97.09,93.72,,,Visualizer
moment,20.203,3.82,26.47,2.23,2.47,,97.09,93.74,,,Visualizer
moment,20.429,3.81,26.65,2.24,2.36,,96.98,93.78,,,Visualizer
moment,20.653,3.78,27.25,2.22,2.39,,97.05,93.77,,,Visualizer
moment,20.833,3.72,28.07,2.21,2.61,,96.73,93.83,,,Visualizer
moment,21.058,3.7,28.39,2.24,2.5,,96.63,93.8,,,Visualizer
moment,21.331,3.69,28.89,2.23,2.45,,96.53,93.73,,,Visualizer
moment,21.514,3.69,29.59,2.22,2.37,,96.56,93.76,,,Visualizer
moment,21.688,3.64,29.88,2.23,2.16,,96.39,93.77,,,Visualizer
moment,21.916,3.66,30.35,2.25,2.3,,96.36,93.83,,,Visualizer
moment,22.138,3.73,30.74,2.22,2.38,,96.29,93.8,,,Visualizer
moment,22.318,3.69,31.38,2.2,2.26,,96.15,93.75,,,Visualizer
moment,22.498,3.67,31.79,2.18,2.22,,96.18,93.81,,,Visualizer
moment,22.768,3.71,32.04,2.19,2.37,,96.21,93.74,,,Visualizer
moment,22.948,3.71,32.71,2.15,2.13,,96.04,93.66,,,Visualizer
moment,23.263,3.69,33.22,2.18,2.24,,96.04,93.71,,,Visualizer
moment,23.353,3.69,33.95,2.19,2.44,,96.01,93.76,,,Visualizer
moment,23.578,3.66,34.15,2.22,2.39,,95.94,93.75,,,Visualizer
moment,23.758,3.63,34.63,2.24,2.48,,95.84,93.7,,,Visualizer
moment,23.983,3.67,35.27,2.21,2.59,,95.84,93.71,,,Visualizer
moment,24.163,3.63,35.59,2.2,2.4,,95.73,93.68,,,Visualizer
moment,24.389,3.62,35.88,2.2,2.23,,95.77,93.69,,,Visualizer
moment,24.613,3.62,36.47,2.18,2.35,,95.73,93.61,,,Visualizer
moment,24.793,3.63,37.18,2.18,2.3,,95.73,93.68,,,Visualizer
moment,25.018,3.74,37.44,2.19,2.19,,95.77,93.64,,,Visualizer
moment,25.243,3.74,37.99,2.19,2.15,,95.63,93.61,,,Visualizer
moment,25.423,3.68,38.47,2.19,2.37,,95.63,93.6,,,Visualizer
moment,25.693,3.65,38.99,2.19,2.37,,95.63,93.57,,,Visualizer
moment,25.828,3.62,39.51,2.21,2.09,,95.56,93.58,,,Visualizer
moment,26.053,3.62,39.77,2.18,2.14,,95.66,93.54,,,Visualizer
moment,26.324,3.57,40.33,2.19,2.37,,95.7,93.55,,,Visualizer
moment,26.548,3.57,40.96,2.2,2.15,,95.53,93.61,,,Visualizer
moment,26.683,3.61,41.4,2.21,2.26,,95.49,93.54,,,Visualizer
moment,26.953,3.58,41.84,2.17,2.36,,95.43,93.61,,,Visualizer
moment,27.133,3.54,42.3,2.2,2.29,,95.29,93.6,,,Visualizer
