information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,1.2,0.0,0.17,0.0,,86.57,88.68,,,Visualizer
moment,9.088,1.2,0.0,0.13,0.0,,86.5,88.67,,,Visualizer
moment,9.313,1.19,0.0,0.1,0.0,,86.43,88.7,,,Visualizer
moment,9.539,1.18,0.0,0.08,0.0,,86.57,88.61,,,Visualizer
moment,9.854,1.18,0.0,0.06,0.0,,86.5,88.6,,,Visualizer
moment,10.033,1.18,0.0,0.05,0.0,,86.66,88.53,,,Visualizer
moment,10.349,1.17,0.0,0.04,0.0,,86.6,88.51,,,Visualizer
moment,10.531,1.17,0.0,0.03,0.0,,86.5,88.48,,,Visualizer
moment,10.843,1.16,0.0,0.02,0.0,,86.6,88.45,,,Visualizer
moment,11.024,1.16,0.0,0.02,0.0,,86.63,88.42,,,Visualizer
moment,11.339,1.15,0.0,0.01,0.0,,86.63,88.44,,,Visualizer
moment,11.563,1.16,0.0,0.01,0.0,,86.66,88.4,,,Visualizer
moment,11.788,1.15,0.0,0.01,0.0,,86.63,88.32,,,Visualizer
moment,12.104,1.15,0.0,0.01,0.0,,86.66,88.3,,,Visualizer
moment,12.284,1.15,0.0,0.01,0.0,,86.63,88.3,,,Visualizer
moment,12.599,1.15,0.0,0.0,0.0,,86.76,88.31,,,Visualizer
moment,12.778,1.15,0.0,0.0,0.0,,86.63,88.34,,,Visualizer
moment,13.093,1.14,0.0,0.0,0.0,,86.7,88.25,,,Visualizer
moment,13.273,1.14,0.0,0.0,0.0,,86.76,88.18,,,Visualizer
moment,13.588,1.14,0.0,0.0,0.0,,86.79,88.22,,,Visualizer
moment,13.813,1.14,0.0,0.0,0.0,,86.79,88.17,,,Visualizer
moment,14.038,1.14,0.0,0.0,0.0,,86.82,88.15,,,Visualizer
moment,14.353,1.13,0.0,0.0,0.0,,86.82,88.12,,,Visualizer
moment,14.533,1.13,0.0,0.0,0.0,,86.95,88.1,,,Visualizer
moment,14.849,1.13,0.0,0.0,0.0,,86.86,88.08,,,Visualizer
moment,15.029,1.13,0.0,0.0,0.0,,87.02,88.04,,,Visualizer
moment,15.344,1.13,0.0,0.0,0.0,,86.92,88.04,,,Visualizer
moment,15.523,1.13,0.0,0.0,0.0,,86.95,88.03,,,Visualizer
moment,15.838,1.13,0.0,0.0,0.0,,87.05,88.0,,,Visualizer
moment,16.063,1.13,0.0,0.08,0.0,,86.95,87.88,,,Visualizer
moment,16.288,1.19,0.0,0.12,0.0,,86.99,87.96,,,Visualizer
moment,16.603,1.2,0.0,0.22,0.0,,86.99,88.0,,,Visualizer
moment,16.783,1.26,0.0,0.32,0.0,,86.92,87.92,,,Visualizer
moment,17.098,1.36,0.0,0.49,0.0,,86.7,87.98,,,Visualizer
moment,17.279,1.48,0.0,0.62,0.0,,86.6,87.92,,,Visualizer
moment,17.594,1.62,0.0,0.75,0.0,,86.3,87.94,,,Visualizer
moment,17.818,1.76,0.0,0.87,0.0,,86.18,87.88,,,Visualizer
moment,18.09,1.9,0.0,1.0,0.0,,85.91,87.86,,,Visualizer
moment,18.313,2.1,0.0,1.07,0.0,,85.75,87.96,,,Visualizer
moment,18.538,2.27,0.0,1.19,0.0,,85.59,87.92,,,Visualizer
moment,18.854,2.46,0.0,1.22,0.0,,85.5,87.91,,,Visualizer
moment,19.034,2.65,0.0,1.26,0.0,,85.36,87.96,,,Visualizer
moment,19.348,2.85,0.0,1.31,0.0,,85.43,87.94,,,Visualizer
moment,19.528,3.04,0.0,1.32,0.0,,85.43,87.99,,,Visualizer
moment,19.843,3.25,0.0,1.37,0.0,,85.66,87.92,,,Visualizer
moment,20.068,3.51,0.0,1.27,-0.02,,85.82,87.9,,,Visualizer
moment,20.338,3.61,0.0,1.28,0.0,,86.01,87.96,,,Visualizer
moment,20.563,3.83,0.0,1.23,0.0,,86.4,87.9,,,Visualizer
moment,20.788,4.06,0.0,1.17,0.0,,86.73,87.91,,,Visualizer
moment,21.103,4.22,0.0,1.15,0.0,,87.05,87.82,,,Visualizer
moment,21.283,4.46,0.0,1.1,0.0,,87.45,87.75,,,Visualizer
moment,21.598,4.69,0.0,1.02,0.0,,87.84,87.79,,,Visualizer
moment,21.778,4.82,0.0,1.01,0.0,,88.23,87.81,,,Visualizer
moment,22.093,5.04,0.0,0.92,0.0,,88.62,87.8,,,Visualizer
moment,22.318,5.23,0.0,0.92,0.0,,89.02,87.83,,,Visualizer
moment,22.588,5.43,0.0,0.93,0.0,,89.28,87.79,,,Visualizer
moment,22.813,5.66,0.3,0.87,0.07,,89.67,87.73,,,Visualizer
moment,23.043,5.75,0.27,0.85,0.07,,89.91,87.8,,,Visualizer
moment,23.353,5.92,0.52,0.89,0.13,,90.23,87.78,,,Visualizer
moment,23.533,6.34,0.5,0.79,0.12,,90.43,87.75,,,Visualizer
moment,23.854,6.31,0.81,0.84,0.2,,90.63,87.81,,,Visualizer
moment,24.028,6.57,0.4,0.84,0.1,,90.9,87.79,,,Visualizer
moment,24.343,6.76,0.83,0.84,0.21,,91.03,87.79,,,Visualizer
moment,24.568,6.96,1.19,0.86,0.29,,91.33,87.84,,,Visualizer
moment,24.838,7.19,1.5,0.82,0.37,,91.5,87.85,,,Visualizer
moment,25.063,7.36,1.54,0.83,0.38,,91.66,87.85,,,Visualizer
moment,25.288,7.5,1.58,0.88,0.39,,91.66,87.85,,,Visualizer
moment,25.603,7.71,1.64,0.9,0.41,,91.7,87.93,,,Visualizer
moment,25.783,7.88,2.09,0.83,0.52,,91.83,87.92,,,Visualizer
moment,26.098,7.73,2.2,0.82,0.54,,91.76,87.94,,,Visualizer
moment,26.323,7.71,2.67,0.83,0.66,,91.73,87.91,,,Visualizer
moment,26.593,7.73,2.87,0.8,0.71,,91.76,87.98,,,Visualizer
moment,26.863,7.64,3.04,0.87,0.7,,91.8,87.98,,,Visualizer
moment,27.088,7.74,3.12,0.82,0.7,,91.8,87.96,,,Visualizer
moment,27.313,7.58,3.62,0.85,0.82,,91.83,88.05,,,Visualizer
moment,27.541,7.62,3.87,0.88,0.83,,91.83,88.11,,,Visualizer
moment,27.853,7.61,4.01,0.86,0.8,,91.83,88.14,,,Visualizer
moment,28.033,7.57,4.48,0.9,1.01,,91.8,88.15,,,Visualizer
moment,28.348,7.54,4.52,0.94,0.91,,91.86,88.16,,,Visualizer
moment,28.573,7.51,4.83,0.98,0.9,,91.73,88.19,,,Visualizer
moment,28.843,7.54,5.12,1.02,0.93,,91.86,88.26,,,Visualizer
moment,29.068,7.51,5.51,1.05,0.98,,91.83,88.25,,,Visualizer
moment,29.338,7.45,5.88,1.07,1.06,,91.73,88.3,,,Visualizer
moment,29.563,7.45,6.21,1.07,1.13,,91.7,88.38,,,Visualizer
moment,29.788,7.48,6.32,1.06,1.1,,91.56,88.43,,,Visualizer
moment,30.103,7.36,6.74,1.12,1.12,,91.46,88.42,,,Visualizer
moment,30.283,7.41,7.09,1.14,1.11,,91.3,88.51,,,Visualizer
moment,30.598,7.34,7.42,1.17,1.14,,91.16,88.63,,,Visualizer
moment,30.823,7.31,7.77,1.22,1.17,,91.03,88.59,,,Visualizer
moment,31.093,7.34,8.12,1.24,1.24,,90.83,88.62,,,Visualizer
moment,31.321,7.27,8.64,1.29,1.24,,90.7,88.66,,,Visualizer
moment,31.589,7.25,8.96,1.3,1.29,,90.43,88.66,,,Visualizer
moment,31.819,7.23,9.28,1.35,1.31,,90.2,88.72,,,Visualizer
moment,32.038,7.27,9.71,1.35,1.35,,90.14,88.83,,,Visualizer
moment,32.353,7.14,10.04,1.38,1.36,,89.97,88.85,,,Visualizer
moment,32.548,7.16,10.46,1.39,1.39,,89.8,88.89,,,Visualizer
moment,32.853,7.18,11.0,1.41,1.45,,89.74,88.94,,,Visualizer
moment,33.073,7.09,11.45,1.45,1.47,,89.64,88.9,,,Visualizer
moment,33.343,7.13,11.62,1.46,1.45,,89.57,88.89,,,Visualizer
moment,33.568,7.07,12.15,1.47,1.5,,89.51,88.99,,,Visualizer
moment,33.805,7.02,12.65,1.54,1.54,,89.51,89.0,,,Visualizer
moment,34.063,7.07,13.0,1.51,1.55,,89.41,88.97,,,Visualizer
moment,34.287,7.0,13.48,1.53,1.62,,89.41,89.02,,,Visualizer
moment,34.603,6.99,13.88,1.56,1.63,,89.48,89.03,,,Visualizer
moment,34.783,6.96,14.38,1.57,1.67,,89.44,88.9,,,Visualizer
moment,35.097,6.95,14.71,1.61,1.67,,89.31,88.94,,,Visualizer
moment,35.323,6.96,15.07,1.61,1.68,,89.21,89.03,,,Visualizer
moment,35.593,6.89,15.73,1.65,1.67,,89.21,89.0,,,Visualizer
moment,35.817,6.9,16.12,1.69,1.69,,89.11,88.98,,,Visualizer
moment,36.087,6.9,16.52,1.68,1.72,,88.98,89.02,,,Visualizer
moment,36.316,6.84,17.2,1.69,1.77,,89.02,89.05,,,Visualizer
moment,36.537,6.86,17.52,1.68,1.78,,88.85,89.0,,,Visualizer
moment,36.807,6.78,17.92,1.68,1.77,,88.75,88.98,,,Visualizer
moment,37.033,6.78,18.46,1.68,1.77,,88.75,89.03,,,Visualizer
moment,37.348,6.75,18.64,1.69,1.78,,88.69,88.95,,,Visualizer
moment,37.573,6.76,19.55,1.7,1.83,,88.55,89.02,,,Visualizer
moment,37.842,6.74,19.94,1.7,1.84,,88.49,89.04,,,Visualizer
moment,38.067,6.66,20.27,1.72,1.84,,88.36,88.97,,,Visualizer
moment,38.343,6.68,20.67,1.7,1.82,,88.32,89.0,,,Visualizer
moment,38.564,6.65,21.21,1.72,1.81,,88.26,89.01,,,Visualizer
